Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163577115,"=""9781534457355""",Titanic Friendship,Debbie Dadey (81577171),Trade Paperback,Echo struggles to share her friends with a new student in this twenty-second Mermaid Tales adventure.Echo has always been fascinated by human inven...,"","Fiction, Aladdin"
"",163577115,"=""9781534457362""",Titanic Friendship,Debbie Dadey (81577171),Hardcover,Echo struggles to share her friends with a new student in this twenty-second Mermaid Tales adventure.Echo has always been fascinated by human inven...,"","Fiction, Aladdin"
"",163577115,"=""9781534457379""",Titanic Friendship,Debbie Dadey (81577171),eBook,Echo struggles to share her friends with a new student in this twenty-second Mermaid Tales adventure.Echo has always been fascinated by human inven...,"","Fiction, Aladdin"
2,163575251,"=""9781534457324""",Sleepover at the Haunted Museum,Debbie Dadey (81577171),Trade Paperback,Shelly and her merfriends are excited to sleep in the museum until they start to wonder if it’s haunted in this spooky Mermaid Tales adventure.It’s...,"","Fiction, Aladdin"
"",163575251,"=""9781534457331""",Sleepover at the Haunted Museum,Debbie Dadey (81577171),Hardcover,Shelly and her merfriends are excited to sleep in the museum until they start to wonder if it’s haunted in this spooky Mermaid Tales adventure.It’s...,"","Fiction, Aladdin"
"",163575251,"=""9781534457348""",Sleepover at the Haunted Museum,Debbie Dadey (81577171),eBook,Shelly and her merfriends are excited to sleep in the museum until they start to wonder if it’s haunted in this spooky Mermaid Tales adventure.It’s...,"","Fiction, Aladdin"
3,2106719792,"=""9781481487177""",Winter Princess,Debbie Dadey (81577171),Trade Paperback,Pearl needs her merfriends’ help when she’s named Winter Princess and finds out she’s going to be a big sister in this sparkling Mermaid Tales adve...,"","Fiction, Aladdin"
"",2106719792,"=""9781481487184""",Winter Princess,Debbie Dadey (81577171),Hardcover,Pearl needs her merfriends’ help when she’s named Winter Princess and finds out she’s going to be a big sister in this sparkling Mermaid Tales adve...,"","Fiction, Aladdin"
"",2106719792,"=""9781481487191""",Winter Princess,Debbie Dadey (81577171),eBook,Pearl needs her merfriends’ help when she’s named Winter Princess and finds out she’s going to be a big sister in this sparkling Mermaid Tales adve...,"","Fiction, Aladdin"
4,2106718640,"=""9781481487146""",Narwhal Problem,Debbie Dadey (81577171),Trade Paperback,Kiki and her friends get caught up in a code war to try and meet a narwhal in this sparkling Mermaid Tales adventure.All the merkids are super-exci...,"","Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",2106718640,"=""9781481487153""",Narwhal Problem,Debbie Dadey (81577171),Hardcover,Kiki and her friends get caught up in a code war to try and meet a narwhal in this sparkling Mermaid Tales adventure.All the merkids are super-exci...,"","Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",2106718640,"=""9781481487160""",Narwhal Problem,Debbie Dadey (81577171),eBook,Kiki and her friends get caught up in a code war to try and meet a narwhal in this sparkling Mermaid Tales adventure.All the merkids are super-exci...,"","Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
5,2106717406,"=""9781481487115""",Fairy Chase,Debbie Dadey (81577171),Trade Paperback,"With the help of her fintastic friends, Echo investigates whether or not fairies really DO exist in this sparkling Mermaid Tales adventure.Echo is ...","","Action & Adventure, Fiction, Social Situations, Fairies, Girl's Interest, Aladdin"
"",2106717406,"=""9781481487122""",Fairy Chase,Debbie Dadey (81577171),Hardcover,"With the help of her fintastic friends, Echo investigates whether or not fairies really DO exist in this sparkling Mermaid Tales adventure.Echo is ...","","Action & Adventure, Fiction, Social Situations, Fairies, Girl's Interest, Aladdin"
"",2106717406,"=""9781481487139""",Fairy Chase,Debbie Dadey (81577171),eBook,"With the help of her fintastic friends, Echo investigates whether or not fairies really DO exist in this sparkling Mermaid Tales adventure.Echo is ...","","Action & Adventure, Fiction, Social Situations, Fairies, Girl's Interest, Aladdin"
6,2106716008,"=""9781481487085""","Ready, Set, Goal!",Debbie Dadey (81577171),Trade Paperback,Shelly Siren and Trident Academy’s Shell Wars team travel to the city of Atlantis for the championship game in this sparkling Mermaid Tales adventu...,"","Fiction, Aladdin"
"",2106716008,"=""9781481487092""","Ready, Set, Goal!",Debbie Dadey (81577171),Hardcover,Shelly Siren and Trident Academy’s Shell Wars team travel to the city of Atlantis for the championship game in this sparkling Mermaid Tales adventu...,"","Fiction, Aladdin"
"",2106716008,"=""9781481487108""","Ready, Set, Goal!",Debbie Dadey (81577171),eBook,Shelly Siren and Trident Academy’s Shell Wars team travel to the city of Atlantis for the championship game in this sparkling Mermaid Tales adventu...,"","Fiction, Aladdin"
7,483168371,"=""9781481440844""",Flower Girl Dreams,Debbie Dadey (81577171),Trade Paperback,Underwater wedding bells are ringing as Mr. Fangtooth gets ready to marry his sweetheart in this sparkling Mermaid Tales adventure.Pearl can’t beli...,"","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",483168371,"=""9781481440851""",Flower Girl Dreams,Debbie Dadey (81577171),Hardcover,Underwater wedding bells are ringing as Mr. Fangtooth gets ready to marry his sweetheart in this sparkling Mermaid Tales adventure.Pearl can’t beli...,"","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",483168371,"=""9781481440868""",Flower Girl Dreams,Debbie Dadey (81577171),eBook,Underwater wedding bells are ringing as Mr. Fangtooth gets ready to marry his sweetheart in this sparkling Mermaid Tales adventure.Pearl can’t beli...,"","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
8,483167315,"=""9781481440813""",Books vs. Looks,Debbie Dadey (81577171),Trade Paperback,"Kiki wants to start a book club, but Pearl tries to steal the spotlight with a rival fashion club in this sparkling Mermaid Tales adventure.Kiki mi...","","Book Club, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Princess, Aladdin"
"",483167315,"=""9781481440820""",Books vs. Looks,Debbie Dadey (81577171),Hardcover,"Kiki wants to start a book club, but Pearl tries to steal the spotlight with a rival fashion club in this sparkling Mermaid Tales adventure.Kiki mi...","","Book Club, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Princess, Aladdin"
"",483167315,"=""9781481440837""",Books vs. Looks,Debbie Dadey (81577171),eBook,"Kiki wants to start a book club, but Pearl tries to steal the spotlight with a rival fashion club in this sparkling Mermaid Tales adventure.Kiki mi...","","Book Club, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Princess, Aladdin"
9,2102209941,"=""9781481485555""",Mermaid Tales 3-Books-in-1!,Debbie Dadey (81577171),Trade Paperback,"Dive into the first three Mermaid Tales books—now available in one sparkling paperback edition!Third-grader Shelly Siren and her friends Echo, Kiki...","","Fiction, Aladdin"
10,483165997,"=""9781481440783""",Twist and Shout,Debbie Dadey (81577171),Trade Paperback,"In this sparkling Mermaid Tales adventure, Echo hurts her tail when she falls off of a sea horse—right before the big Tail Flippers competition! Wi...","","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",483165997,"=""9781481440790""",Twist and Shout,Debbie Dadey (81577171),Hardcover,"In this sparkling Mermaid Tales adventure, Echo hurts her tail when she falls off of a sea horse—right before the big Tail Flippers competition! Wi...","","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",483165997,"=""9781481440806""",Twist and Shout,Debbie Dadey (81577171),eBook,"In this sparkling Mermaid Tales adventure, Echo hurts her tail when she falls off of a sea horse—right before the big Tail Flippers competition! Wi...","","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
11,483165188,"=""9781481440752""",Crook and the Crown,Debbie Dadey (81577171),Trade Paperback,"Shelly Siren and her friends visit King Neptune’s royal castle and attend their first ball in this Mermaid Tales adventure.Shelly, Echo, Kiki, and ...","","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",483165188,"=""9781481440769""",Crook and the Crown,Debbie Dadey (81577171),Hardcover,"Shelly Siren and her friends visit King Neptune’s royal castle and attend their first ball in this Mermaid Tales adventure.Shelly, Echo, Kiki, and ...","","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",483165188,"=""9781481440776""",Crook and the Crown,Debbie Dadey (81577171),eBook,"Shelly Siren and her friends visit King Neptune’s royal castle and attend their first ball in this Mermaid Tales adventure.Shelly, Echo, Kiki, and ...","","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
12,425044741,"=""9781481402637""",Wish upon a Starfish,Debbie Dadey (81577171),Trade Paperback,Pearl is excited to make a splash on stage—but she’s in for some drama in this Mermaid Tales adventure.Pearl has always dreamed of being famous: th...,"","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",425044741,"=""9781481402644""",Wish upon a Starfish,Debbie Dadey (81577171),Hardcover,Pearl is excited to make a splash on stage—but she’s in for some drama in this Mermaid Tales adventure.Pearl has always dreamed of being famous: th...,"","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",425044741,"=""9781481402651""",Wish upon a Starfish,Debbie Dadey (81577171),eBook,Pearl is excited to make a splash on stage—but she’s in for some drama in this Mermaid Tales adventure.Pearl has always dreamed of being famous: th...,"","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
13,425042674,"=""9781481402606""",Polar Bear Express,Debbie Dadey (81577171),Trade Paperback,A lost baby polar bear shares the spotlight with a popular boy band in this Mermaid Tales adventure.Kiki Coral is thrilled beyond words when she me...,"","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",425042674,"=""9781481402613""",Polar Bear Express,Debbie Dadey (81577171),Hardcover,A lost baby polar bear shares the spotlight with a popular boy band in this Mermaid Tales adventure.Kiki Coral is thrilled beyond words when she me...,"","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",425042674,"=""9781481402620""",Polar Bear Express,Debbie Dadey (81577171),eBook,A lost baby polar bear shares the spotlight with a popular boy band in this Mermaid Tales adventure.Kiki Coral is thrilled beyond words when she me...,"","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
14,425040487,"=""9781481402576""",Tale of Two Sisters,Debbie Dadey (81577171),Trade Paperback,"Echo is thrilled to find a human object in this Mermaid Tales adventure, but will sibling rivalry keep her from appreciating her prize?Echo is dogf...","","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",425040487,"=""9781481402583""",Tale of Two Sisters,Debbie Dadey (81577171),Hardcover,"Echo is thrilled to find a human object in this Mermaid Tales adventure, but will sibling rivalry keep her from appreciating her prize?Echo is dogf...","","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",425040487,"=""9781481402590""",Tale of Two Sisters,Debbie Dadey (81577171),eBook,"Echo is thrilled to find a human object in this Mermaid Tales adventure, but will sibling rivalry keep her from appreciating her prize?Echo is dogf...","","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
15,425039264,"=""9781481402545""",Royal Tea,Debbie Dadey (81577171),Trade Paperback,"When Shelly meets the Queen of the Western Oceans in this Mermaid Tales adventure, she encounters a royal dilemma!When a royal messenger announces ...",Fiction Ages 7-12,"Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",425039264,"=""9781481402552""",Royal Tea,Debbie Dadey (81577171),Hardcover,"When Shelly meets the Queen of the Western Oceans in this Mermaid Tales adventure, she encounters a royal dilemma!When a royal messenger announces ...",Fiction Ages 7-12,"Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",425039264,"=""9781481402569""",Royal Tea,Debbie Dadey (81577171),eBook,"When Shelly meets the Queen of the Western Oceans in this Mermaid Tales adventure, she encounters a royal dilemma!When a royal messenger announces ...",Fiction Ages 7-12,"Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
16,408101509,"=""9781442482661""",Treasure in Trident City,Debbie Dadey (81577171),Trade Paperback,The merkids hunt for hidden treasure in this Mermaid Tales adventure!When Rocky finds a seaweed scroll that describes an abandoned pirate ship burs...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",408101509,"=""9781442482678""",Treasure in Trident City,Debbie Dadey (81577171),Hardcover,The merkids hunt for hidden treasure in this Mermaid Tales adventure!When Rocky finds a seaweed scroll that describes an abandoned pirate ship burs...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",408101509,"=""9781442482685""",Treasure in Trident City,Debbie Dadey (81577171),eBook,The merkids hunt for hidden treasure in this Mermaid Tales adventure!When Rocky finds a seaweed scroll that describes an abandoned pirate ship burs...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
17,408100063,"=""9781442482630""",Dream of the Blue Turtle,Debbie Dadey (81577171),Trade Paperback,Kiki Coral can see the future—can she save a friend from his dangerous fate?Kiki Coral has an amazing gift: she can see the future. She doesn’t hav...,General fiction (Children's/YA),"Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",408100063,"=""9781442482647""",Dream of the Blue Turtle,Debbie Dadey (81577171),Hardcover,Kiki Coral can see the future—can she save a friend from his dangerous fate?Kiki Coral has an amazing gift: she can see the future. She doesn’t hav...,General fiction (Children's/YA),"Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",408100063,"=""9781442482654""",Dream of the Blue Turtle,Debbie Dadey (81577171),eBook,Kiki Coral can see the future—can she save a friend from his dangerous fate?Kiki Coral has an amazing gift: she can see the future. She doesn’t hav...,General fiction (Children's/YA),"Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
