Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201160229,"=""9781800652293""",Talk to Your Angels,"Jayne Wallace (2119513638), Liz Dean (2119513050)",Trade Paperback,Tune into angel messages and experience the power of love and healing.Talk to Your Angels brings you traditional and not-so-traditional ways to mee...,"","Non fiction, Ryland Peters & Small"
2,197639863,"=""9781800651869""",Little Book of Tarot,Liz Dean (2119513050),Paper Over Board,Uncover the mysteries of the tarot with this quick and convenient guide from tarot expert Liz Dean.The tarot is a secret system of symbols that has...,"","Non fiction, Ryland Peters & Small"
3,191330498,"=""9781800651258""",Color Your Tarot,Liz Dean (2119513050),Mixed media product,"Create your own unique tarot deck and discover the secrets of the past, present, and future with Color Your Tarot.Using tarot cards is a time-honor...","","Non fiction, Ryland Peters & Small"
4,167426015,"=""9781782498506""",Tarot of the Heart,Liz Dean (2119513050),Mixed media product,"Tap into the spirit of love with this enchanting book and set of 25 tarot cards.In this bewitching book, Liz Dean shows you how the ancient system ...","","Non fiction, Ryland Peters & Small"
5,155878770,"=""9781782497257""",Understanding Tarot,Liz Dean (2119513050),Paper Over Board,Uncover the mysteries of the tarot with this comprehensive guide from tarot expert Liz Dean.The Tarot is a secret system of symbols that has been u...,"","Non fiction, Ryland Peters & Small"
6,155878630,"=""9781782497219""",Magic of Tarot,Liz Dean (2119513050),Mixed media product,Unlock the magic of tarot with this beautifully illustrated book and card deck. The easy-to-use book explains how to interpret the cards in simple ...,"","Non fiction, Ryland Peters & Small"
7,151786745,"=""9781782497042""",44 Ways to Talk to Your Angels,"Jayne Wallace (2119513638), Liz Dean (2119513050)",Hardcover,Tune into angel messages and experience the power of love and healing.44 Ways to Talk to Your Angels brings you traditional and not-so-traditional ...,"","Non fiction, Ryland Peters & Small"
8,2119517982,"=""9781782491675""",How to be Creative,Liz Dean (2119513050),Trade Paperback,"Rediscover your innate creativity and use it for personal growth and development.For many of us, creativity is something that belongs to other peop...","","Non fiction, Ryland Peters & Small"
9,2119520792,"=""9781782491118""",Victorian Steampunk Tarot,Liz Dean (2119513050),Trade Paperback,"The pairing of steampunk and the tarot is a perfect match.Like the tarot itself, steampunk looks to both the past and the future. The Victorian Ste...","","Non fiction, Ryland Peters & Small"
10,2119513036,"=""9781906094867""",Golden Tarot,Liz Dean (2119513050),Trade Paperback,"Give yourself, and others, the gift of reading tarot cards with this beautiful kit—a full deck of 78 cards plus a full-color, step-by-step guide bo...","","Non fiction, Ryland Peters & Small"
