Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,23251953,"=""9780743288972""",Two Little Girls in Blue,Mary Higgins Clark (6230),eBook,Queen of Suspense and #1 New York Times bestselling writer Mary Higgins Clark brilliantly weaves the mystery of twin telepathy into a mother’s sear...,Crime/Mystery,"Fiction, Simon & Schuster"
"",23251953,"=""9780743551946""",Two Little Girls in Blue,Mary Higgins Clark (6230),Compact Disk,Queen of Suspense and #1 New York Times bestselling writer Mary Higgins Clark brilliantly weaves the mystery of twin telepathy into a mother’s sear...,Crime/Mystery,"Fiction, Simon & Schuster"
"",23251953,"=""9780743582636""",Two Little Girls in Blue,Mary Higgins Clark (6230),Audio Download,Queen of Suspense and #1 New York Times bestselling writer Mary Higgins Clark brilliantly weaves the mystery of twin telepathy into a mother’s sear...,Crime/Mystery,"Fiction, Simon & Schuster"
"",23251953,"=""9780743582643""",Two Little Girls in Blue,Mary Higgins Clark (6230),Audio Download,Queen of Suspense and #1 New York Times bestselling writer Mary Higgins Clark brilliantly weaves the mystery of twin telepathy into a mother’s sear...,Crime/Mystery,"Fiction, Simon & Schuster"
"",23251953,"=""9780743583305""",Two Little Girls in Blue,Mary Higgins Clark (6230),Compact Disk,Queen of Suspense and #1 New York Times bestselling writer Mary Higgins Clark brilliantly weaves the mystery of twin telepathy into a mother’s sear...,Crime/Mystery,"Fiction, Simon & Schuster"
"",23251953,"=""9781982169008""",Two Little Girls in Blue,Mary Higgins Clark (6230),Mass Market Paperback,Queen of Suspense and #1 New York Times bestselling writer Mary Higgins Clark brilliantly weaves the mystery of twin telepathy into a mother’s sear...,Crime/Mystery,"Fiction, Simon & Schuster"
2,147833053,"=""9781501155659""",Limetown,Cote Smith (2114051564),Trade Paperback,"From the creators of the #1 podcast Limetown, an explosive prequel about a teenager who learns of a mysterious research facility where more than th...","","Fiction, Simon & Schuster"
"",147833053,"=""9781501155666""",Limetown,Cote Smith (2114051564),eBook,"From the creators of the #1 podcast Limetown, an explosive prequel about a teenager who learns of a mysterious research facility where more than th...","","Fiction, Simon & Schuster"
"",147833053,"=""9781508266624""",Limetown,Cote Smith (2114051564),Audio Download,"From the creators of the #1 podcast Limetown, an explosive prequel about a teenager who learns of a mysterious research facility where more than th...","","Fiction, Simon & Schuster"
3,143992976,"=""9781501199714""",Nightwing,Martin Cruz Smith (1700595),Trade Paperback,"From Martin Cruz Smith, the internationally bestselling author of Gorky Park, comes a reissue of Nightwing, the million-copy bestseller that Stephe...","","Fiction, Simon & Schuster"
"",143992976,"=""9781501199721""",Nightwing,Martin Cruz Smith (1700595),eBook,"From Martin Cruz Smith, the internationally bestselling author of Gorky Park, comes a reissue of Nightwing, the million-copy bestseller that Stephe...","","Fiction, Simon & Schuster"
"",143992976,"=""9781508299974""",Nightwing,Martin Cruz Smith (1700595),Audio Download,"From Martin Cruz Smith, the internationally bestselling author of Gorky Park, comes a reissue of Nightwing, the million-copy bestseller that Stephe...","","Fiction, Simon & Schuster"
4,157565578,"=""9781501159367""",Astral Traveler's Daughter,K.C. Archer (2122464094),Trade Paperback,"Last year, Teddy Cannon discovered she was psychic. This year, her skills will be put to the test as she investigates a secretive case that will ta...","","Fiction, Simon & Schuster"
"",157565578,"=""9781501159381""",Astral Traveler's Daughter,K.C. Archer (2122464094),eBook,"Last year, Teddy Cannon discovered she was psychic. This year, her skills will be put to the test as she investigates a secretive case that will ta...","","Fiction, Simon & Schuster"
"",157565578,"=""9781508285069""",Astral Traveler's Daughter,K.C. Archer (2122464094),Audio Download,"Last year, Teddy Cannon discovered she was psychic. This year, her skills will be put to the test as she investigates a secretive case that will ta...","","Fiction, Simon & Schuster"
5,138169975,"=""9781501159336""",School for Psychics,K.C. Archer (2122464094),Trade Paperback,"An entrancing new series starring a funny, impulsive, and sometimes self-congratulatory young woman who discovers she has psychic abilities—and the...","","Fiction, Simon & Schuster"
"",138169975,"=""9781501159350""",School for Psychics,K.C. Archer (2122464094),eBook,"An entrancing new series starring a funny, impulsive, and sometimes self-congratulatory young woman who discovers she has psychic abilities—and the...","","Fiction, Simon & Schuster"
"",138169975,"=""9781508254355""",School for Psychics,K.C. Archer (2122464094),Audio Download,"An entrancing new series starring a funny, impulsive, and sometimes self-congratulatory young woman who discovers she has psychic abilities—and the...","","Fiction, Simon & Schuster"
6,410163019,"=""9781476730820""",Hunger of the Wolf,Stephen Marche (410163071),Trade Paperback,"A “spellbinding” (Publishers Weekly) literary novel with fangs: a sweeping, genre-busting tale of money, morality, and the American Dream—and the m...",General Fiction,"Fiction, Simon & Schuster"
"",410163019,"=""9781476730837""",Hunger of the Wolf,Stephen Marche (410163071),eBook,"A “spellbinding” (Publishers Weekly) literary novel with fangs: a sweeping, genre-busting tale of money, morality, and the American Dream—and the m...",General Fiction,"Fiction, Simon & Schuster"
7,20280804,"=""9780743250832""",Gods of Aberdeen,Micah Nathan (20280807),Trade Paperback,A haunting novel about a brilliant young man who enrolls at a small New England college and becomes entangled in a mysterious death -- and the ulti...,"","Fiction, Simon & Schuster"
"",20280804,"=""9780743274371""",Gods of Aberdeen,Micah Nathan (20280807),eBook,A haunting novel about a brilliant young man who enrolls at a small New England college and becomes entangled in a mysterious death -- and the ulti...,"","Fiction, Simon & Schuster"
