Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219714224,"=""9781524888992""",Pusheen 2025 Day-to-Day Calendar,Claire Belton (454395397),Calendar,Fans of Pusheen the Cat and her many personas will pounce at the chance to spend every day with the internet's favorite feline in the cute and colo...,"","Non fiction, Andrews McMeel Publishing"
2,219713583,"=""9781524887179""",Pusheen 2025 Weekly Desk Pad Calendar,Claire Belton (454395397),Calendar,"Featuring adorable art of the internet's favorite feline, the Pusheen 2025 Weekly Desk Pad Calendar is a purr-fect addition to any home or office.K...","","Non fiction, Andrews McMeel Publishing"
3,219712953,"=""9781524887025""",Pusheen 2025 Wall Calendar,Claire Belton (454395397),Calendar,"The internet's most famous cartoon kitty is back with another twelve-month calendar full of adorable art and hilarious comics, sure to make you smi...","","Non fiction, Andrews McMeel Publishing"
4,219713499,"=""9781524887155""",Pusheen 16-Month 2024-2025 Weekly/Monthly Planner Calendar,Claire Belton (454395397),Calendar,"This fun and functional 16-month, spiral-bound Pusheen &amp; friends planner will keep you organized at school, work, or home.The Pusheen 16-Month ...","","Non fiction, Andrews McMeel Publishing"
5,212698288,"=""9781668047880""",Coloring Cuteness,Claire Belton (412892497),Trade Paperback,"A charming new coloring and activity book with perforated pages that is perfect for all fans of Pusheen, the internet’s favorite cat.Featuring Push...","","Non fiction, Gallery Books"
6,198284363,"=""9781668018118""",Pusheen the Cat Collection Boxed Set,Claire Belton (412892497),Trade Paperback,"Get three of your favorite books about Pusheen, the beloved tubby tabby cat, in this charmingly designed collection.Get reintroduced to the interne...","","Non fiction, Gallery Books"
7,176734347,"=""9781982165413""",Pusheen the Cat's Guide to Everything,Claire Belton (412892497),Trade Paperback,"Pusheen the Cat is back with a brand-new collection of adorable comics, expert advice, and silly antics featuring Pusheen and all her friends!Wheth...","","Non fiction, Gallery Books"
"",176734347,"=""9781982165420""",Pusheen the Cat's Guide to Everything,Claire Belton (412892497),Fixed Layout eBook,"Pusheen the Cat is back with a brand-new collection of adorable comics, expert advice, and silly antics featuring Pusheen and all her friends!Wheth...","","Non fiction, Gallery Books"
8,176733550,"=""9781982165390""",Many Lives of Pusheen the Cat,Claire Belton (412892497),Trade Paperback,"A delightful new collection of comics from Pusheen in all of her adorable forms—from the classic gray tabby you know and love, to her unicorn, drag...","","Non fiction, Gallery Books"
"",176733550,"=""9781982165406""",Many Lives of Pusheen the Cat,Claire Belton (412892497),Fixed Layout eBook,"A delightful new collection of comics from Pusheen in all of her adorable forms—from the classic gray tabby you know and love, to her unicorn, drag...","","Non fiction, Gallery Books"
9,164753984,"=""9781982135423""",Let's Bake!,"Claire Belton (412892497), Susanne Ng (164754742)",Paper Over Board,Celebrate the tenth anniversary of Pusheen—the internet’s favorite cartoon cat—with this colorful and fun collection of recipes that is filled with...,"","Non fiction, Gallery Books"
"",164753984,"=""9781982135430""",Let's Bake!,"Claire Belton (412892497), Susanne Ng (164754742)",eBook,Celebrate the tenth anniversary of Pusheen—the internet’s favorite cartoon cat—with this colorful and fun collection of recipes that is filled with...,"","Non fiction, Gallery Books"
10,2141919417,"=""9781501180972""",Mini Pusheen Coloring Book,Claire Belton (412892497),Trade Paperback,"Pusheen returns in a delightful, miniature coloring book with one-sided, perforated pages for fans of I Am Pusheen the Cat.The Internet’s favorite ...","","Pop Culture, Gift Books, Middle Grade, Non fiction, Animals, Cats, Entertainment, Gallery Books"
11,2120129760,"=""9781501164767""",Pusheen Coloring Book,Claire Belton (412892497),Trade Paperback,"Pusheen returns in a delightful coloring book perfect for fans of I Am Pusheen the Cat.The Internet’s favorite chubby, tubby tabby is back in a pur...",Art & Photography,"Non fiction, Gallery Books"
12,100611543,"=""9781476747019""",I Am Pusheen the Cat,Claire Belton (412892497),Trade Paperback,"Who is Pusheen? This collection of oh-so-cute kitty comics—featuring the chubby, tubby tabby who has taken the Internet by storm—will fill you in o...",Humour,"Non fiction, Gallery Books"
"",100611543,"=""9781476747125""",I Am Pusheen the Cat,Claire Belton (412892497),Fixed Layout eBook,"Who is Pusheen? This collection of oh-so-cute kitty comics—featuring the chubby, tubby tabby who has taken the Internet by storm—will fill you in o...",Humour,"Non fiction, Gallery Books"
