Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1666747,"=""9781534409507""",There Ain't Nobody That Can Sing Like Me,Anne Neimark (1666752),Trade Paperback,"Nobody living can ever stop me, As I go walking that freedom highway; Nobody living can ever make me turn back; This land was made for you and me. ...","","Fiction, Atheneum Books for Young Readers"
2,5631,"=""9780689716010""",Mustang,Marguerite Henry (16033110),Trade Paperback,"Horses were in Annie Bronn's blood. For as long as she could remember, she had been fascinated by the spirited wild mustangs that roamed free throu...",Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Animals, Horses, Aladdin"
"",5631,"=""9781442488052""",Mustang,Marguerite Henry (16033110),eBook,"Horses were in Annie Bronn’s blood. For as long as she could remember, she had been fascinated by the spirited wild mustangs that roamed free throu...",Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Animals, Horses, Aladdin"
"",5631,"=""9781481452229""",Mustang,Marguerite Henry (16033110),Hardcover,Join Annie Bronn as she fights to save the magnificent wild Mustangs of the West in this classic horse story from Newbery Award–winning author Marg...,Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Animals, Horses, Aladdin"
3,5978,"=""9781481425070""",Babe Ruth,Guernsey Van Riper Jr. (707389),Trade Paperback,"Discover the childhood of Babe Ruth, baseball legend and American history all-star.Babe Ruth was one of the first five players inducted into the Ba...","","Fiction, Middle Grade, Child Narrator, Aladdin"
"",5978,"=""9780020421306""",Babe Ruth,Guernsey Van Riper Jr. (707389),Trade Paperback,"Babe Ruth was one of the first five players inducted into the Baseball Hall of Fame, and for good reason: he broke countless records and hit 714 ho...","","Fiction, Middle Grade, Child Narrator, Aladdin"
"",5978,"=""9781481430791""",Babe Ruth,Guernsey Van Riper Jr. (707389),eBook,"Discover the childhood of Babe Ruth, baseball legend and American history all-star.Babe Ruth was one of the first five players inducted into the Ba...","","Fiction, Middle Grade, Child Narrator, Aladdin"
4,29160574,"=""9781442421561""",Bear Dancer,Thelma Hatch Wyss (29160507),Trade Paperback,"Elk Girl, sister of a Ute chief, lives a traditional life with her tribe high in the Rocky Mountains in 1860. Elk Girl is bold: She loves to hunt d...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
5,37397167,"=""9781442408517""",Miss Spitfire,Sarah Miller (1849003),Trade Paperback,"Annie Sullivan was little more than a half-blind orphan with a fiery tongue when she arrived at Ivy Green in 1887. Desperate for work, she’d taken ...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",37397167,"=""9781416925422""",Miss Spitfire,Sarah Miller (1849003),Hardcover,"Annie Sullivan was little more than a half-blind orphan with a fiery tongue when she arrived at Ivy Green in 1887. Desperate for work, she'd taken ...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",37397167,"=""9781442407244""",Miss Spitfire,Sarah Miller (1849003),eBook,"Annie Sullivan was little more than a half-blind orphan with a fiery tongue when she arrived at Ivy Green in 1887. Desperate for work, she’d taken ...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
6,63426182,"=""9781416990413""",Teddy Kennedy,George E. Stanley (1264102),Trade Paperback,This informative and engaging addition to the Childhood of Famous Americans series provides a fascinating look at the boyhood and background of Ted...,"","Fiction, Aladdin"
"",63426182,"=""9781439158210""",Teddy Kennedy,George E. Stanley (1264102),eBook,This informative and engaging addition to the Childhood of Famous Americans series provides a fascinating look at the boyhood and background of Ted...,"","Fiction, Aladdin"
7,42692213,"=""9781416938941""",My Brother Abe,Harry Mazer (1286046),Trade Paperback,"Virtually nothing is known about Sarah Lincoln, Abraham Lincoln's older sister. This novel follows the few known facts of the Lincoln family's earl...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",42692213,"=""9781416998624""",My Brother Abe,Harry Mazer (1286046),eBook,"Virtually nothing is known about Sarah Lincoln, Abraham Lincoln's older sister. This novel follows the few known facts of the Lincoln family's earl...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
8,40405688,"=""9781416968009""",Coretta Scott King,George E. Stanley (1264102),Trade Paperback,Coretta Scott King wasn’t always a prominent civil rights activist—learn about her childhood in this incredible installment in the illustrated midd...,"","African-American, Black History Month, Fiction, Middle Grade, Aladdin"
"",40405688,"=""9781439153451""",Coretta Scott King,George E. Stanley (1264102),eBook,"Coretta Scott King is well known for being the wifeÊof Dr. Martin Luther King Jr., and for her own civil rights and world peace activism. She also ...","","African-American, Black History Month, Fiction, Middle Grade, Aladdin"
9,313748,"=""9781416986904""",Lostman's River,"Cynthia Defelice (1085314), Cynthia De felice (706301)",Trade Paperback,"From the highly acclaimed author of The Ghost of Fossil Glen comes a touching tribute to the untouched beauty of wildlife through “strong, vividly ...","","Fiction, Aladdin"
10,45423697,"=""9781416955474""",Frederick Douglass,George E. Stanley (1264102),Trade Paperback,Discover the childhood of prominent abolitionist Frederick Douglass in this inspiring installment in the illustrated middle grade series Childhood ...,"","Fiction, Aladdin"
"",45423697,"=""9781416980117""",Frederick Douglass,George E. Stanley (1264102),eBook,Discover the childhood of prominent abolitionist Frederick Douglass in this inspiring installment in the illustrated middle grade series Childhood ...,"","Fiction, Aladdin"
11,45710981,"=""9781416955696""",Milton Hershey,M.M. Eboch (45492880),Trade Paperback,Did you know that the man behind Hershey's chocolate used to work in an ice cream parlor? Or that he had to try over and over again to get his now-...,"","Fiction, Aladdin"
"",45710981,"=""9781416979456""",Milton Hershey,M.M. Eboch (45492880),eBook,Did you know that the man behind Hershey's chocolate used to work in an ice cream parlor? Or that he had to try over and over again to get his now-...,"","Fiction, Aladdin"
12,42852322,"=""9781416939221""",Jesse Owens,M.M. Eboch (45492880),Trade Paperback,Get to know the four-time gold medalist Jesse Owens in this middle grade nonfiction biography of his early years!Jesse Owens was an African America...,"","Non-Fiction, Aladdin"
13,35595567,"=""9781416915478""",George S. Patton,George E. Stanley (1264102),Trade Paperback,"In this addition to the Childhood of Famous Americans series, children learn of famous war general George S. Patton’s youth. Perfect for third and ...","","Non-Fiction, Aladdin"
14,35048623,"=""9781416914372""",Ray Charles,Susan Sloate (35048660),Trade Paperback,"One of the most popular series ever published for young Americans, these classics have been praised alike by parents, teachers, and librarians. Wit...","","Non-Fiction, Aladdin"
"",35048623,"=""9781439104460""",Ray Charles,Susan Sloate (35048660),eBook,"One of the most popular series ever published for young Americans, these classics have been praised alike by parents, teachers, and librarians. Wit...","","Non-Fiction, Aladdin"
15,23144382,"=""9780689873461""",Arthur Ashe,Paul Mantell (23144334),Trade Paperback,"Get to know three-time Grand Slam singles winner Arthur Ashe in this middle grade nonfiction biography of his early years!As a kid, Arthur Ashe was...","","Non-Fiction, Aladdin"
"",23144382,"=""9781442460836""",Arthur Ashe,Paul Mantell (23144334),eBook,"Get to know three-time Grand Slam singles winner Arthur Ashe in this middle grade nonfiction biography of his early years!As a kid, Arthur Ashe was...","","Non-Fiction, Aladdin"
16,19185503,"=""9780689857461""",Crazy Horse,George E. Stanley (1264102),Trade Paperback,"Childhood of Famous Americans  One of the most popular series ever published for young Americans, these classics have been praised alike by parents...","","Non-Fiction, Aladdin"
17,23144432,"=""9780689873478""",Dr. Seuss,Kathleen Kudlinski (1810624),Trade Paperback,"One of the most popular series ever published for young Americans, these classics have been praised alike by parents, teachers, and librarians. Wit...","","Non-Fiction, Aladdin"
"",23144432,"=""9781439112748""",Dr. Seuss,Kathleen Kudlinski (1810624),eBook,"One of the most popular series ever published for young Americans, these classics have been praised alike by parents, teachers, and librarians. Wit...","","Non-Fiction, Aladdin"
18,22658765,"=""9780689871863""",Mr. Rogers,George E. Stanley (1264102),Trade Paperback,"One of the most popular series ever published for young Americas, these classics have been praised alike by parents, teachers, and librarians. With...","","Non-Fiction, Aladdin"
"",22658765,"=""9781439113615""",Mr. Rogers,George E. Stanley (1264102),eBook,"One of the most popular series ever published for young Americas, these classics have been praised alike by parents, teachers, and librarians. With...","","Non-Fiction, Aladdin"
19,20130369,"=""9780689862472""",Harry S. Truman,George E. Stanley (1264102),Trade Paperback,"One of the most popular series ever published for young Americans, these classics have been praised alike by parents, teachers, and librarians. Wit...","","Non-Fiction, Aladdin"
"",20130369,"=""9781439113813""",Harry S. Truman,George E. Stanley (1264102),eBook,"One of the most popular series ever published for young Americans, these classics have been praised alike by parents, teachers, and librarians. Wit...","","Non-Fiction, Aladdin"
20,19403269,"=""9780689858734""",Wilma Rudolph,Jo Harper (706535),Trade Paperback,An inspiring story of the first American female athlete to win three gold medals at a single Olympic Games shares her triumphs over childhood illne...,"","Non-Fiction, Aladdin"
"",19403269,"=""9781439113332""",Wilma Rudolph,Jo Harper (706535),eBook,An inspiring story of the first American female athlete to win three gold medals at a single Olympic Games shares her triumphs over childhood illne...,"","Non-Fiction, Aladdin"
