Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139631199,"=""9781481450171""",Ghost,Jason Reynolds (403685768),eBook,A National Book Award Finalist for Young People’s Literature Nominated as one of America’s best-loved novels by PBS’s The Great American Read Ghost...,"","Academic, Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Multicultural, Running, Atheneum/Caitlyn Dlouhy Books"
"",139631199,"=""9781481450157""",Ghost,Jason Reynolds (403685768),Hardcover,A National Book Award Finalist for Young People’s Literature. Nominated as one of America’s best-loved novels by PBS’s The Great American Read.  Gh...,"","Academic, Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Multicultural, Running, Atheneum/Caitlyn Dlouhy Books"
"",139631199,"=""9781481450164""",Ghost,Jason Reynolds (403685768),Trade Paperback,A National Book Award Finalist for Young People’s Literature Nominated as one of America’s best-loved novels by PBS’s The Great American Read Ghost...,"","Academic, Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Multicultural, Running, Atheneum/Caitlyn Dlouhy Books"
"",139631199,"=""9781508230472""",Ghost,Jason Reynolds (403685768),Audio Download,A National Book Award Finalist for Young People’s Literature Nominated as one of America’s best-loved novels by PBS’s The Great American Read Ghost...,"","Academic, Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Multicultural, Running, Atheneum/Caitlyn Dlouhy Books"
2,47856459,"=""9781416980452""",Out of My Mind,Sharon M. Draper (706340),eBook,"A New York Times bestseller for three years and counting! “A gutsy, candid, and compelling story. It speaks volumes.” —School Library Journal (star...",Fiction Ages 7-12,"African-American, Fiction, Literary, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
"",47856459,"=""9781416971702""",Out of My Mind,Sharon M. Draper (706340),Hardcover,"A New York Times bestseller for three years and counting! “A gutsy, candid, and compelling story. It speaks volumes.” —School Library Journal (star...",Fiction Ages 7-12,"African-American, Fiction, Literary, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
"",47856459,"=""9781416971719""",Out of My Mind,Sharon M. Draper (706340),Trade Paperback,"A New York Times bestseller for three years and counting! “A gutsy, candid, and compelling story. It speaks volumes.” —School Library Journal (star...",Fiction Ages 7-12,"African-American, Fiction, Literary, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
"",47856459,"=""9781508222460""",Out of My Mind,Sharon M. Draper (706340),Audio Download,"A New York Times bestseller for three years and counting! “A gutsy, candid, and compelling story. It speaks volumes.” —School Library Journal (star...",Fiction Ages 7-12,"African-American, Fiction, Literary, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
"",47856459,"=""9781508229414""",Out of My Mind,Sharon M. Draper (706340),Compact Disk,"A New York Times bestseller for three years and counting! “A gutsy, candid, and compelling story. It speaks volumes.” —School Library Journal (star...",Fiction Ages 7-12,"African-American, Fiction, Literary, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
3,23195135,"=""9781439106655""",Double Identity,Margaret Peterson Haddix (20539155),eBook,So my only protection is a kindergarten teacher and a ninety-eight-pound female minister....And they don't even believe I'm in danger.  As Bethany ...,Fiction Ages 7-12,"Fiction, Mystery, Science-Fiction, Suspense, Teen, Thriller, Middle Grade, Child Narrator, Clones, Secret Baby, Sisters, Simon & Schuster Books for Young Readers"
"",23195135,"=""9780689873799""",Double Identity,Margaret Peterson Haddix (20539155),Trade Paperback,So my only protection is a kindergarten teacher and a ninety-eight-pound female minister....And they don't even believe I'm in danger.   As Bethany...,Fiction Ages 7-12,"Fiction, Mystery, Science-Fiction, Suspense, Teen, Thriller, Middle Grade, Child Narrator, Clones, Secret Baby, Sisters, Simon & Schuster Books for Young Readers"
