Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2120347839,"=""9781501165702""",Rise of the Federation: Patterns of Interference,Christopher L. Bennett (19702886),Mass Market Paperback,The saga of the Star Trek: Enterprise TV series continues with this thrilling original novel!The time has come to act. Following the destructive co...,"","Fiction, Pocket Books/Star Trek"
"",2120347839,"=""9781501165771""",Rise of the Federation: Patterns of Interference,Christopher L. Bennett (19702886),eBook,The saga of the Star Trek: Enterprise TV series continues with this thrilling original novel!The time has come to act. Following the destructive co...,"","Fiction, Pocket Books/Star Trek"
2,455293773,"=""9781476779133""",Rise of the Federation: Live by the Code,Christopher L. Bennett (19702886),Mass Market Paperback,The “fifth season” saga of the Star Trek: Enterprise TV series continues with this action-packed original novel!Admiral Jonathan Archer has barely ...,"","Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",455293773,"=""9781476779140""",Rise of the Federation: Live by the Code,Christopher L. Bennett (19702886),eBook,The “fifth season” saga of the Star Trek: Enterprise TV series continues with this action-packed original novel!Admiral Jonathan Archer has barely ...,"","Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
3,455293154,"=""9781476779119""",Rise of the Federation: Uncertain Logic,Christopher L. Bennett (19702886),Mass Market Paperback,An original novel continuing the saga of the TV series Star Trek: Enterprise—featuring Captain Jonathan Archer and the crew of the Enterprise!Years...,Star Trek,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",455293154,"=""9781476779126""",Rise of the Federation: Uncertain Logic,Christopher L. Bennett (19702886),eBook,An original novel continuing the saga of the TV series Star Trek: Enterprise—featuring Captain Jonathan Archer and the crew of the Enterprise!Years...,Star Trek,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
4,414147294,"=""9781476749648""",Rise of the Federation: Tower of Babel,Christopher L. Bennett (19702886),Mass Market Paperback,"An original novel set in the universe of Star Trek: Enterprise!The United Federation of Planets has weathered its first major crisis, but its growi...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",414147294,"=""9781476749662""",Rise of the Federation: Tower of Babel,Christopher L. Bennett (19702886),eBook,"An original novel set in the universe of Star Trek: Enterprise!The United Federation of Planets has weathered its first major crisis, but its growi...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
5,75181103,"=""9781451607154""",Romulan War: To Brave the Storm,Michael A. Martin (1828370),Mass Market Paperback,"The Romulan Star Empire engages in all out war against Earth, determined once and for all to stop the human menace from spreading across the galaxy...",Sci Fi/Fantasy,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",75181103,"=""9781451607246""",Romulan War: To Brave the Storm,Michael A. Martin (1828370),eBook,"The Romulan Star Empire engages in all out war against Earth, determined once and for all to stop the human menace from spreading across the galaxy...",Sci Fi/Fantasy,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
6,49785418,"=""9781451605822""",Romulan War: Beneath the Raptor's Wing,Michael A. Martin (1828370),Mass Market Paperback,"With nothing left to lose, the Romulan Star Empire engages in all-out war against humanity, determined once and for all to stop the human menace fr...",Sci Fi/Fantasy,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books"
"",49785418,"=""9781439123478""",Romulan War: Beneath the Raptor's Wing,Michael A. Martin (1828370),eBook,"With nothing left to lose, the Romulan Star Empire engages in all-out war against humanity, determined once and for all to stop the human menace fr...",Sci Fi/Fantasy,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books"
