Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220313359,"=""9781771683609""",If You Knew My Name,Lisa Roberts Carter (220313401),Hardcover,"Lisa Roberts Carter’s debut, If You Knew My Name, is a novel-in-verse telling the story of 17-year-old Mason Tyndall— an aspiring rap artist whose ...","","Non-Fiction, Central Avenue Publishing"
"",220313359,"=""9781771683616""",If You Knew My Name,Lisa Roberts Carter (220313401),eBook,"Lisa Roberts Carter’s debut, If You Knew My Name, is a novel-in-verse telling the story of 17-year-old Mason Tyndall— an aspiring rap artist whose ...","","Non-Fiction, Central Avenue Publishing"
2,188390780,"=""9781398514041""",If My Words Had Wings,Danielle Jawando (147389230),eBook,"A life affirming story of rehabilitation and hope after prison. The third novel from multi-award-winning Danielle Jawando, perfect for fans of Angi...","","Non-Fiction, Simon & Schuster UK"
"",188390780,"=""9781398514058""",If My Words Had Wings,Danielle Jawando (147389230),Audio Download,"A life affirming story of rehabilitation and hope after prison. The third novel from multi-award-winning Danielle Jawando, perfect for fans of Angi...","","Non-Fiction, Simon & Schuster UK"
3,192422868,"=""9781665922432""",Their Vicious Games,Joelle Wellington (192422775),Trade Paperback,“A brutally honest and haunting cautionary tale…exposing the lie that is meritocracy and the unrelenting toll that being a final girl takes. A bloo...,"","Academic, Action & Adventure, African-American, Teen, Thriller, Women’s Fiction, Non-Fiction, Bullies, Contemporary Fiction, Women's Interest, Simon & Schuster Books for Young Readers"
"",192422868,"=""9781665922425""",Their Vicious Games,Joelle Wellington (192422775),Hardcover,“A brutally honest and haunting cautionary tale…exposing the lie that is meritocracy and the unrelenting toll that being a final girl takes. A bloo...,"","Academic, Action & Adventure, African-American, Teen, Thriller, Women’s Fiction, Non-Fiction, Bullies, Contemporary Fiction, Women's Interest, Simon & Schuster Books for Young Readers"
"",192422868,"=""9781665922449""",Their Vicious Games,Joelle Wellington (192422775),eBook,“A brutally honest and haunting cautionary tale…exposing the lie that is meritocracy and the unrelenting toll that being a final girl takes. A bloo...,"","Academic, Action & Adventure, African-American, Teen, Thriller, Women’s Fiction, Non-Fiction, Bullies, Contemporary Fiction, Women's Interest, Simon & Schuster Books for Young Readers"
"",192422868,"=""9781797157146""",Their Vicious Games,Joelle Wellington (192422775),Audio Download,“A brutally honest and haunting cautionary tale…exposing the lie that is meritocracy and the unrelenting toll that being a final girl takes. A bloo...,"","Academic, Action & Adventure, African-American, Teen, Thriller, Women’s Fiction, Non-Fiction, Bullies, Contemporary Fiction, Women's Interest, Simon & Schuster Books for Young Readers"
4,155891752,"=""9781665941266""",Last Magician Quartet (Boxed Set),Lisa Maxwell (474449380),Trade Paperback,A magical thief goes on a quest through time to steal an ancient book that may be the key to saving the future of magic in the New York Times bests...,"","Non-Fiction, Margaret K. McElderry Books"
"",155891752,"=""9781534448865""",Last Magician Quartet (Boxed Set),Lisa Maxwell (474449380),Hardcover,A magical thief goes on a quest through time to steal an ancient book that may be the key to saving the future of magic in the New York Times bests...,"","Non-Fiction, Margaret K. McElderry Books"
5,144828474,"=""9781534432529""",Shattered City,Lisa Maxwell (474449380),Trade Paperback,Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding conclusion to the “vivid and compelling” (BCCB) New York Time...,"","Non-Fiction, Margaret K. McElderry Books"
"",144828474,"=""9781534432512""",Shattered City,Lisa Maxwell (474449380),Hardcover,Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding conclusion to the “vivid and compelling” (BCCB) New York Time...,"","Non-Fiction, Margaret K. McElderry Books"
"",144828474,"=""9781534432543""",Shattered City,Lisa Maxwell (474449380),eBook,Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding conclusion to the “vivid and compelling” (BCCB) New York Time...,"","Non-Fiction, Margaret K. McElderry Books"
"",144828474,"=""9781797149509""",Shattered City,Lisa Maxwell (474449380),Audio Download,Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding conclusion to the “vivid and compelling” (BCCB) New York Time...,"","Non-Fiction, Margaret K. McElderry Books"
