Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197457222,"=""9781668016251""",Trade Trap,Mathias Döpfner (197455874),Hardcover,"Global business leader Mathias Döpfner offers a “compelling” (Gideon Rachman, chief foreign affairs columnist for Financial Times) and revolutionar...","","Non-Fiction, Simon & Schuster"
"",197457222,"=""9781668016268""",Trade Trap,Mathias Döpfner (197455874),Trade Paperback,"Global business leader Mathias Döpfner offers a “compelling” (Gideon Rachman, chief foreign affairs columnist for Financial Times) and revolutionar...","","Non-Fiction, Simon & Schuster"
"",197457222,"=""9781668016275""",Trade Trap,Mathias Döpfner (197455874),eBook,"Global business leader Mathias Döpfner offers a “compelling” (Gideon Rachman, chief foreign affairs columnist for Financial Times) and revolutionar...","","Non-Fiction, Simon & Schuster"
"",197457222,"=""9781797166896""",Trade Trap,Mathias Döpfner (197455874),Audio Download,"Global business leader Mathias Döpfner offers a “compelling” (Gideon Rachman, chief foreign affairs columnist for Financial Times) and revolutionar...","","Non-Fiction, Simon & Schuster"
2,162323209,"=""9781982132200""",Power of Ethics,Susan Liautaud (162817229),Trade Paperback,"The essential guide for ethical decision-making today, The Power of Ethics offers “ethical decision-making not in a nebulous philosophical space, b...","","Non-Fiction, Simon & Schuster"
"",162323209,"=""9781797114521""",Power of Ethics,Susan Liautaud (162817229),Audio Download,"The essential guide for ethical decision-making in the 21st century, The Power of Ethics depicts “ethical decision-making not in a nebulous philoso...","","Non-Fiction, Simon & Schuster"
"",162323209,"=""9781982132194""",Power of Ethics,Susan Liautaud (162817229),Hardcover,"The essential guide for ethical decision-making in the 21st century, The Power of Ethics depicts “ethical decision-making not in a nebulous philoso...","","Non-Fiction, Simon & Schuster"
"",162323209,"=""9781982132217""",Power of Ethics,Susan Liautaud (162817229),eBook,"The essential guide for ethical decision-making in the 21st century, The Power of Ethics depicts “ethical decision-making not in a nebulous philoso...","","Non-Fiction, Simon & Schuster"
3,186717173,"=""9781637350942""",Succeed the Right Way,Paul L. Gunn Jr. (188292085),Trade Paperback,"Succeed the Right Way is for readers, regardless of position, that are tired of the dog-eat-dog nature of the business world. COVID has forced us t...","","Non-Fiction, Leaders Press"
4,153739429,"=""9781982114947""",Lying for Money,Dan Davies (153739204),Trade Paperback,"An entertaining, deeply informative explanation of how high-level financial crimes work, written “with verve and wit” (The Sunday Times, London) by...","","Non-Fiction, Scribner"
"",153739429,"=""9781508298908""",Lying For Money,Dan Davies (153739204),Audio Download,"An entertaining, deeply informative explanation of how high-level financial crimes work, written “with verve and wit” (The Sunday Times, London) by...","","Non-Fiction, Scribner"
"",153739429,"=""9781982114930""",Lying for Money,Dan Davies (153739204),Hardcover,"An entertaining, deeply informative explanation of how high-level financial crimes work, written “with verve and wit” (The Sunday Times, London) by...","","Non-Fiction, Scribner"
"",153739429,"=""9781982114954""",Lying for Money,Dan Davies (153739204),eBook,"An entertaining, deeply informative explanation of how high-level financial crimes work, written “with verve and wit” (The Sunday Times, London) by...","","Non-Fiction, Scribner"
5,185253322,"=""9781637350515""",Happy Leader,Shawn Sukhraj Johal (185253360),Hardcover,"Are you a leader seeking happiness? You must read this modern fable from business (and happiness!) coach Shawn Johal. ""Through his brilliant storyt...","","Non-Fiction, Leaders Press"
6,177519256,"=""9781576879696""",Beautiful Economics,Howard Collinge (177519292),Hardcover,"A handbook for rebooting the world with a new economic narrative that combines ecological, philosophical and entrepreneurial wisdom.   What if we c...","","Non-Fiction, powerHouse Books"
7,172558887,"=""9781982154660""",New Honor Code,Grant McCracken (168368043),eBook,Cultural anthropologist and thought leader Grant McCracken proposes a radical solution for our time of unprecedented scandal: a return to honor.Wha...,"","Non-Fiction, S&S/Simon Element"
"",172558887,"=""9781797121161""",New Honor Code,Grant McCracken (168368043),Audio Download,Cultural anthropologist and thought leader Grant McCracken proposes a radical solution for our time of unprecedented scandal: a return to honor.Wha...,"","Non-Fiction, S&S/Simon Element"
8,205300599,"=""9781933859972""",Papal Economics,Maciej Zieba (205300644),Hardcover,"The Church and the Market In Papal Economics, Maciej Zieba, OP, takes readers on an enlightening tour through the Catholic Church’s social teaching...","",Skyhorse Publishing
9,152971,"=""9781476745725""",Business as a Calling,Michael and jana Novak (1154255),Trade Paperback,"Why do we work so hard at our jobs, day after day? Why is a job well done important to us? We know there is more to a career than money and prestig...","","Non-Fiction, Free Press"
10,76581547,"=""9781451671964""",Produced by Faith,DeVon Franklin (76581637),Trade Paperback,"Hollywood executive DeVon Franklin shows readers how to live and work their faith from nine to five, not just after quitting time.Straight from Hol...","","African-American, Black History Month, Christian Interest, Pop Culture, Inspirational, Non-Fiction, Film, Religious, Howard Books"
"",76581547,"=""9781451612707""",Produced by Faith,DeVon Franklin (76581637),eBook,"Hollywood executive DeVon Franklin shows readers how to live and work their faith from nine to five, not just after quitting time.Straight from Hol...","","African-American, Black History Month, Christian Interest, Pop Culture, Inspirational, Non-Fiction, Film, Religious, Howard Books"
