Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172428069,"=""9781982154417""",Our Hidden Conversations,Michele Norris (172427424),eBook,"Peabody Award–winning journalist Michele Norris offers a transformative dialogue on race and identity in America, unearthed through her decade-long...","","Non-Fiction, Simon & Schuster"
"",172428069,"=""9781797167671""",Our Hidden Conversations,Michele Norris (172427424),Audio Download,"Peabody Award–winning journalist Michele Norris offers a transformative dialogue on race and identity in America, unearthed through her decade-long...","","Non-Fiction, Simon & Schuster"
"",172428069,"=""9781982154394""",Our Hidden Conversations,Michele Norris (172427424),Hardcover,"Peabody Award–winning journalist Michele Norris offers a transformative dialogue on race and identity in America, unearthed through her decade-long...","","Non-Fiction, Simon & Schuster"
2,404713819,"=""9781451690415""",New Arabs,Juan Cole (404713907),eBook,"Renowned blogger and Middle East expert Juan Cole takes us “inside the youth movements in Tunisia, Egypt, and Libya, showing us how activists used ...","","Current Events, International, Non-Fiction, Middle Eastern, Simon & Schuster"
"",404713819,"=""9781451690408""",New Arabs,Juan Cole (404713907),Trade Paperback,"Renowned blogger and Middle East expert Juan Cole takes us “inside the youth movements in Tunisia, Egypt, and Libya, showing us how activists used ...","","Current Events, International, Non-Fiction, Middle Eastern, Simon & Schuster"
3,5651,"=""9781476706818""",Rainy Season,Amy Wilentz (1945014),eBook,"Considered the best book ever written about Haiti, now updated with a New Introduction, “After the Earthquake,” features first hand-reporting from ...","","Literary, International, Non-Fiction, Simon & Schuster"
"",5651,"=""9781439198391""",Rainy Season,Amy Wilentz (1945014),Trade Paperback,"Considered the best book ever written about Haiti, now updated with a New Introduction, “After the Earthquake,” features first hand-reporting from ...","","Literary, International, Non-Fiction, Simon & Schuster"
4,46707309,"=""9781416577829""",Hechinger's Field Guide to Ethnic Stereotypes,"Kevin Hechinger (46707318), Curtis Hechinger (46707327)",Trade Paperback,"Can you differentiate between the Amish and the Hasidic Jew?  Do you know the single, shocking difference between the Redneck and the Appalachian? ...","","Non-Fiction, Simon & Schuster"
"",46707309,"=""9781416577843""",Hechinger's Field Guide to Ethnic Stereotypes,"Kevin Hechinger (46707318), Curtis Hechinger (46707327)",eBook,"Can you differentiate between the Amish and the Hasidic Jew?  Do you know the single, shocking difference between the Redneck and the Appalachian? ...","","Non-Fiction, Simon & Schuster"
5,702910,"=""9781439129234""",Daughters of the Earth,Carolyn Niethammer (702914),eBook,"She was both guardian of the hearth and, on occasion, ruler and warrior, leading men into battle, managing the affairs of her people, sporting war ...",History,"Non-Fiction, Simon & Schuster"
"",702910,"=""9780684829555""",Daughters of the Earth,Carolyn Niethammer (702914),Trade Paperback,"She was both guardian of the hearth and, on occasion, ruler and warrior, leading men into battle, managing the affairs of her people, sporting war ...",History,"Non-Fiction, Simon & Schuster"
