Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,67375836,"=""9781442402065""",Enshadowed,Kelly Creagh (67373131),Trade Paperback,True love takes a twisted turn in the second book of this modern gothic romance trilogy that channels the dark brilliance of Edgar Allan Poe.While ...,"","Fiction, Literary, Paranormal, Romantic, Teen, Atheneum Books for Young Readers"
"",67375836,"=""9781442402041""",Enshadowed,Kelly Creagh (67373131),Hardcover,True love takes a twisted turn in the second book of this modern gothic romance trilogy channeling the dark brilliance of Edgar Allan Poe.While Var...,"","Fiction, Literary, Paranormal, Romantic, Teen, Atheneum Books for Young Readers"
"",67375836,"=""9781442402072""",Enshadowed,Kelly Creagh (67373131),eBook,True love takes a twisted turn in the second book of this modern gothic romance trilogy that channels the dark brilliance of Edgar Allan Poe.While ...,"","Fiction, Literary, Paranormal, Romantic, Teen, Atheneum Books for Young Readers"
2,27507368,"=""9781442460584""",Darkest Dawn,R.L. Stine (1257831),Trade Paperback,"When you can't sleep, there's always NIGHTS.  The Night People are safe at last. After all the ugly pranks and vicious murders, things have finally...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",27507368,"=""9781481413572""",Darkest Dawn,R.L. Stine (1257831),eBook,"When you can't sleep, there's always NIGHTS.  The Night People are safe at last. After all the ugly pranks and vicious murders, things have finally...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
3,21129329,"=""9781442406261""",Back Door of Midnight,Elizabeth Chandler (706206),Trade Paperback,Psychic...or psychotic? Anna knows her family is crazy. But when she goes to visit her aunt and uncle for the summer and learns that her uncle’s ch...,"","Action & Adventure, Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
"",21129329,"=""9781442406285""",Back Door of Midnight,Elizabeth Chandler (706206),eBook,Psychic...or psychotic? Anna knows her family is crazy. But when she goes to visit her aunt and uncle for the summer and learns that her uncle’s ch...,"","Action & Adventure, Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
4,46144945,"=""9781416959021""",Sleepless,Thomas Fahy (38630008),Trade Paperback,"Emma Montgomery has been having trouble sleeping. Whenever she closes her eyes, all she can see are the horrible nightmares . . . nightmares of gru...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",46144945,"=""9781416959014""",Sleepless,Thomas Fahy (38630008),Hardcover,"Emma Montgomery has been having trouble sleeping. Whenever she closes her eyes, all she can see are the horrible nightmares . . . nightmares of gru...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",46144945,"=""9781416996385""",Sleepless,Thomas Fahy (38630008),eBook,"Emma Montgomery has been having trouble sleeping. Whenever she closes her eyes, all she can see are the horrible nightmares . . . nightmares of gru...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
5,64966969,"=""9781416994626""",Dark Secrets 2,Elizabeth Chandler (706206),Trade Paperback,"Secrets taken to the grave don’t always stay buried. In No Time to Die, Jenny is devastated by the recent death of her sister, Liza. Looking for a ...","",Simon Pulse
"",64966969,"=""9781442433670""",Dark Secrets 2,Elizabeth Chandler (706206),eBook,"In No Time to Die, the drama is deadly. Jenny is going undercover for the summer at the theater camp where her sister, Liza, was murdered just a ye...","",Simon Pulse
6,5510,"=""9781416984849""",Bone Breath and the Vandals,Peg Kehret (274550),Trade Paperback,"It takes a dog to smell danger!Before Rosie could stop him, Bone Breath shot out from behind the car where she and Kayo hid and began barking at th...","",Simon & Schuster Books for Young Readers
7,1882518,"=""9781416975793""",Beauty and the Serpent,Barbara Ann Porte (1882525),Trade Paperback,"Students who break the rules at Ernestine Wilde Alternative High School get sent to see Ms. Lavinia Drumm, the librarian. Tall and exotically dress...","","Fiction, Aladdin"
8,76956,"=""9780671529529""",New Fear,R.L. Stine (1257831),Trade Paperback,The Fear name brings fortune...and doom.  The dark power of the Fear family consumes all those connected with it. The Fears. Those they love -- and...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",76956,"=""9781439120712""",New Fear,R.L. Stine (1257831),eBook,The Fear name brings fortune...and doom.  The dark power of the Fear family consumes all those connected with it. The Fears. Those they love -- and...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
9,4580,"=""9780671885625""",First Horror,R.L. Stine (1257831),Trade Paperback,The first book in a scary new trilogy contributing to a series with more than 8.5 million copies in print. Here begins the terrifying story of a fa...,"Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Fiction, Thriller, Simon Pulse"
"",4580,"=""9781481413596""",First Horror,R.L. Stine (1257831),eBook,The first book in a scary new trilogy contributing to a series with more than 8.5 million copies in print. Here begins the terrifying story of a fa...,"Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Fiction, Thriller, Simon Pulse"
10,3257,"=""9780671738679""",Cheater,R.L. Stine (1257831),Trade Paperback,"Under pressure to perform well on her math exam, Carter Phillips persuades math whiz Adam to take the test for her in exchange for one date, but on...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",3257,"=""9781439120767""",Cheater,R.L. Stine (1257831),eBook,"Under pressure to perform well on her math exam, Carter Phillips persuades math whiz Adam to take the test for her in exchange for one date, but on...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
