Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188959895,"=""9781982198114""",Little Monsters,Adrienne Brodeur (188959685),Trade Paperback,A National Bestseller! “Juicy…simmers with tension as secrets explode out into the open.” —The Washington Post * “So alluring…I raced happily throu...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",188959895,"=""9781797160580""",Little Monsters,Adrienne Brodeur (188959685),Audio Download,A National Bestseller! “Juicy…simmers with tension as secrets explode out into the open.” —The Washington Post * “So alluring…I raced happily throu...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",188959895,"=""9781982198107""",Little Monsters,Adrienne Brodeur (188959685),Hardcover,A National Bestseller! “Juicy…simmers with tension as secrets explode out into the open.” —The Washington Post * “So alluring…I raced happily throu...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",188959895,"=""9781982198121""",Little Monsters,Adrienne Brodeur (188959685),eBook,A National Bestseller! “Juicy…simmers with tension as secrets explode out into the open.” —The Washington Post * “So alluring…I raced happily throu...,"","Fiction, Avid Reader Press / Simon & Schuster"
2,210567061,"=""9781668045145""",Ministry of Time,Kaliane Bradley (210566975),Hardcover,"NATIONAL BESTSELLER • A GOOD MORNING AMERICA BOOK CLUB PICK • “This summer’s hottest debut.” —Cosmopolitan • “Witty, sexy escapist fiction [that] p...","","Fiction, Avid Reader Press / Simon & Schuster"
"",210567061,"=""9781668045169""",Ministry of Time,Kaliane Bradley (210566975),eBook,"NATIONAL BESTSELLER • A GOOD MORNING AMERICA BOOK CLUB PICK • “This summer’s hottest debut.” —Cosmopolitan • “Witty, sexy escapist fiction [that] p...","","Fiction, Avid Reader Press / Simon & Schuster"
"",210567061,"=""9781797176888""",Ministry of Time,Kaliane Bradley (210566975),Audio Download,"NATIONAL BESTSELLER • A GOOD MORNING AMERICA BOOK CLUB PICK • “This summer’s hottest debut.” —Cosmopolitan • “Witty, sexy escapist fiction [that] p...","","Fiction, Avid Reader Press / Simon & Schuster"
3,206417239,"=""9781668033333""",Fervor,Toby Lloyd (206417038),Hardcover,A chilling and unforgettable story of a close-knit Jewish family in London pushed to the brink when they suspect their daughter is a witch.Hannah a...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",206417239,"=""9781668033357""",Fervor,Toby Lloyd (206417038),eBook,A chilling and unforgettable story of a close-knit Jewish family in London pushed to the brink when they suspect their daughter is a witch.Hannah a...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",206417239,"=""9781797176581""",Fervor,Toby Lloyd (206417038),Audio Download,A chilling and unforgettable story of a close-knit Jewish family in London pushed to the brink when they suspect their daughter is a witch.Hannah a...,"","Fiction, Avid Reader Press / Simon & Schuster"
4,203531207,"=""9781668028049""",Greta & Valdin,Rebecca K Reilly (203531166),Hardcover,A New York Times Editors’ Choice • “Laugh-out-loud-funny.” —Harper’s Bazaar • “Quintessential rom-com meets the delicious family sprawl of a Russia...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",203531207,"=""9781668028063""",Greta & Valdin,Rebecca K Reilly (203531166),eBook,A New York Times Editors’ Choice • “Laugh-out-loud-funny.” —Harper’s Bazaar • “Quintessential rom-com meets the delicious family sprawl of a Russia...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",203531207,"=""9781797170503""",Greta & Valdin,Rebecca K Reilly (203531166),Audio Download,A New York Times Editors’ Choice • “Laugh-out-loud-funny.” —Harper’s Bazaar • “Quintessential rom-com meets the delicious family sprawl of a Russia...,"","Fiction, Avid Reader Press / Simon & Schuster"
5,199237154,"=""9781668020883""",Curse of Pietro Houdini,Derek B. Miller (199237086),Hardcover,"From the Dagger Award–winning author of Norwegian by Night comes a vivid, thrilling, and moving World War II art-heist-adventure tale where enemies...","","Fiction, Avid Reader Press / Simon & Schuster"
"",199237154,"=""9781668020906""",Curse of Pietro Houdini,Derek B. Miller (199237086),eBook,"From the Dagger Award–winning author of Norwegian by Night comes a vivid, thrilling, and moving World War II art-heist-adventure tale where enemies...","","Fiction, Avid Reader Press / Simon & Schuster"
"",199237154,"=""9781797170534""",Curse of Pietro Houdini,Derek B. Miller (199237086),Audio Download,"From the Dagger Award–winning author of Norwegian by Night comes a vivid, thrilling, and moving World War II art-heist-adventure tale where enemies...","","Fiction, Avid Reader Press / Simon & Schuster"
6,174561890,"=""9781982159535""",Faraway World,Patricia Engel (174560446),Trade Paperback,A New York Times Editors’ Choice * One of The Washington Post’s 50 Notable Works of Fiction of 2023 * One of Chicago Public Library’s Favorite Book...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",174561890,"=""9781797149349""",Faraway World,Patricia Engel (174560446),Audio Download,A New York Times Editors’ Choice * One of The Washington Post’s 50 Notable Works of Fiction of 2023 * One of Chicago Public Library’s Favorite Book...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",174561890,"=""9781982159528""",Faraway World,Patricia Engel (174560446),Hardcover,A New York Times Editors’ Choice * One of The Washington Post’s 50 Notable Works of Fiction of 2023 * One of Chicago Public Library’s Favorite Book...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",174561890,"=""9781982159542""",Faraway World,Patricia Engel (174560446),eBook,A New York Times Editors’ Choice * One of The Washington Post’s 50 Notable Works of Fiction of 2023 * One of Chicago Public Library’s Favorite Book...,"","Fiction, Avid Reader Press / Simon & Schuster"
7,192879440,"=""9781668005439""",We Are the Light,Matthew Quick (192867281),Trade Paperback,*“A treasure of a novel…read it and be healed.” —Justin Cronin * “Beautifully written and emotion-packed.” —Harlan Coben * From the New York Times ...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",192879440,"=""9781668005446""",We Are the Light,Matthew Quick (192867281),eBook,*“A treasure of a novel…read it and be healed.” —Justin Cronin * “Beautifully written and emotion-packed.” —Harlan Coben * From the New York Times ...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",192879440,"=""9781797147109""",We Are the Light,Matthew Quick (192867281),Audio Download,*“A treasure of a novel…read it and be healed.” —Justin Cronin * “Beautifully written and emotion-packed.” —Harlan Coben * From the New York Times ...,"","Fiction, Avid Reader Press / Simon & Schuster"
8,203359017,"=""9781668027783""",One Woman Show,Christine Coulson (203358881),Hardcover,A “modern masterwork” (NPR)—remarkably told through museum wall labels—about a 20th-century woman who transforms herself from a precious object int...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",203359017,"=""9781668027790""",One Woman Show,Christine Coulson (203358881),Trade Paperback,A “modern masterwork” (NPR)—remarkably told through museum wall labels—about a 20th-century woman who transforms herself from a precious object int...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",203359017,"=""9781668027806""",One Woman Show,Christine Coulson (203358881),eBook,A “modern masterwork” (NPR)—remarkably told through museum wall labels—about a 20th-century woman who transforms herself from a precious object int...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",203359017,"=""9781797166032""",One Woman Show,Christine Coulson (203358881),Audio Download,A “modern masterwork” (NPR)—remarkably told through museum wall labels—about a 20th-century woman who transforms herself from a precious object int...,"","Fiction, Avid Reader Press / Simon & Schuster"
9,177443235,"=""9781982167875""",Human Blues,Elisa Albert (36162308),Trade Paperback,“Crackling and bighearted...A powerhouse [that] echoes with the truth that we find harmony when we listen first to ourselves.” —Oprah Daily * “Take...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",177443235,"=""9781797144191""",Human Blues,Elisa Albert (36162308),Audio Download,“Crackling and bighearted...A powerhouse [that] echoes with the truth that we find harmony when we listen first to ourselves.” —Oprah Daily * “Take...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",177443235,"=""9781982167882""",Human Blues,Elisa Albert (36162308),eBook,“Crackling and bighearted...A powerhouse [that] echoes with the truth that we find harmony when we listen first to ourselves.” —Oprah Daily * “Take...,"","Fiction, Avid Reader Press / Simon & Schuster"
10,157253092,"=""9781982122195""",Ghost Lover,Lisa Taddeo (82260853),Trade Paperback,"“Raw and searching...Taddeo returns with more ruthless explorations of the feminine mystique.” —Entertainment Weekly, “The Best New Books of the Mo...","","Fiction, Avid Reader Press / Simon & Schuster"
"",157253092,"=""9781797141565""",Ghost Lover,Lisa Taddeo (82260853),Audio Download,"“Raw and searching...Taddeo returns with more ruthless explorations of the feminine mystique.” —Entertainment Weekly, “The Best New Books of the Mo...","","Fiction, Avid Reader Press / Simon & Schuster"
"",157253092,"=""9781982122188""",Ghost Lover,Lisa Taddeo (82260853),Hardcover,"“Raw and searching...Taddeo returns with more ruthless explorations of the feminine mystique.” —Entertainment Weekly, “The Best New Books of the Mo...","","Fiction, Avid Reader Press / Simon & Schuster"
"",157253092,"=""9781982122232""",Ghost Lover,Lisa Taddeo (82260853),eBook,"“Raw and searching...Taddeo returns with more ruthless explorations of the feminine mystique.” —Entertainment Weekly, “The Best New Books of the Mo...","","Fiction, Avid Reader Press / Simon & Schuster"
11,188828183,"=""9781982197902""",Delphi,Clare Pollard (188827933),Trade Paperback,A Guardian Best Book of 2022 * “Clever and surprising.” —BuzzFeed * “Brilliantly funny.” —San Francisco Chronicle * “Ingenious.”—The Millions * “Po...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",188828183,"=""9781797145402""",Delphi,Clare Pollard (188827933),Audio Download,A Guardian Best Book of 2022 * “Clever and surprising.” —BuzzFeed * “Brilliantly funny.” —San Francisco Chronicle * “Ingenious.”—The Millions * “Po...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",188828183,"=""9781982197919""",Delphi,Clare Pollard (188827933),eBook,A Guardian Best Book of 2022 * “Clever and surprising.” —BuzzFeed * “Brilliantly funny.” —San Francisco Chronicle * “Ingenious.”—The Millions * “Po...,"","Fiction, Avid Reader Press / Simon & Schuster"
12,185188218,"=""9781982187644""",Vladimir,Julia May Jonas (185188130),Trade Paperback,"An NPR, Washington Post, Time, People, Vulture, Guardian, Vox, Kirkus Reviews, Newsweek, LitHub, and New York Public Library Best Book of the Year ...","","Fiction, Avid Reader Press / Simon & Schuster"
"",185188218,"=""9781797137032""",Vladimir,Julia May Jonas (185188130),Audio Download,"An NPR, Washington Post, Time, People, Vulture, Guardian, Vox, Kirkus Reviews, Newsweek, LitHub, and New York Public Library Best Book of the Year ...","","Fiction, Avid Reader Press / Simon & Schuster"
"",185188218,"=""9781982187637""",Vladimir,Julia May Jonas (185188130),Hardcover,"An NPR, Washington Post, Time, People, Vulture, Guardian, Vox, Kirkus Reviews, Newsweek, LitHub, and New York Public Library Best Book of the Year ...","","Fiction, Avid Reader Press / Simon & Schuster"
"",185188218,"=""9781982187651""",Vladimir,Julia May Jonas (185188130),eBook,"An NPR, Washington Post, Time, People, Vulture, Guardian, Vox, Kirkus Reviews, Newsweek, LitHub, and New York Public Library Best Book of the Year ...","","Fiction, Avid Reader Press / Simon & Schuster"
13,182936406,"=""9781982181819""",Mouth to Mouth,Antoine Wilson (182936047),Trade Paperback,ONE OF BARACK OBAMA’S FAVORITE BOOKS OF 2022 * An NPR and Time Best Book of the Year * Longlisted for the 2022 Scotiabank Giller Prize (Canada) * F...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",182936406,"=""9781797137780""",Mouth to Mouth,Antoine Wilson (182936047),Audio Download,ONE OF BARACK OBAMA’S FAVORITE BOOKS OF 2022 * An NPR and Time Best Book of the Year * Longlisted for the 2022 Scotiabank Giller Prize (Canada) * F...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",182936406,"=""9781982181802""",Mouth to Mouth,Antoine Wilson (182936047),Hardcover,ONE OF BARACK OBAMA’S FAVORITE BOOKS OF 2022 * An NPR and Time Best Book of the Year * Longlisted for the 2022 Scotiabank Giller Prize (Canada) * F...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",182936406,"=""9781982181826""",Mouth to Mouth,Antoine Wilson (182936047),eBook,ONE OF BARACK OBAMA’S FAVORITE BOOKS OF 2022 * An NPR and Time Best Book of the Year * Longlisted for the 2022 Scotiabank Giller Prize (Canada) * F...,"","Fiction, Avid Reader Press / Simon & Schuster"
14,157251375,"=""9781982122133""",Animal,Lisa Taddeo (82260853),Trade Paperback,"From Lisa Taddeo, author of the #1 New York Times bestseller and global phenomenon Three Women, comes an “intoxicating” (Entertainment Weekly), “fe...","","Fiction, Avid Reader Press / Simon & Schuster"
"",157251375,"=""9781797105017""",Animal,Lisa Taddeo (82260853),Audio Download,"From Lisa Taddeo, author of the #1 New York Times bestseller and global phenomenon Three Women, comes an “intoxicating” (Entertainment Weekly), “fe...","","Fiction, Avid Reader Press / Simon & Schuster"
"",157251375,"=""9781982122126""",Animal,Lisa Taddeo (82260853),Hardcover,"From Lisa Taddeo, author of the #1 New York Times bestseller and global phenomenon Three Women, comes an “intoxicating” (Entertainment Weekly), “fe...","","Fiction, Avid Reader Press / Simon & Schuster"
"",157251375,"=""9781982122140""",Animal,Lisa Taddeo (82260853),eBook,"From Lisa Taddeo, author of the #1 New York Times bestseller and global phenomenon Three Women, comes an “intoxicating” (Entertainment Weekly), “fe...","","Fiction, Avid Reader Press / Simon & Schuster"
15,156452774,"=""9781982120528""",Leonora in the Morning Light,Michaela Carter (156452726),Trade Paperback,*One of Oprah Daily’s Most Anticipated Historical Fiction Novels That Will Sweep You Away* “Michaela Carter’s training as a poet and painter shines...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",156452774,"=""9781797117805""",Leonora in the Morning Light,Michaela Carter (156452726),Audio Download,*One of Oprah Daily’s Most Anticipated Historical Fiction Novels That Will Sweep You Away* “Michaela Carter’s training as a poet and painter shines...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",156452774,"=""9781982120511""",Leonora in the Morning Light,Michaela Carter (156452726),Hardcover,*One of Oprah Daily’s Most Anticipated Historical Fiction Novels That Will Sweep You Away* “Michaela Carter’s training as a poet and painter shines...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",156452774,"=""9781982120535""",Leonora in the Morning Light,Michaela Carter (156452726),eBook,*One of Oprah Daily’s Most Anticipated Historical Fiction Novels That Will Sweep You Away* “Michaela Carter’s training as a poet and painter shines...,"","Fiction, Avid Reader Press / Simon & Schuster"
