Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214607880,"=""9781837717637""",Baby Elephant's Big Day,IglooBooks (100888866),Board Book,"Introducing ""Baby Elephant's Big Day: Board Book with Wooden Toy"" – a delightful and educational adventure that brings the wonders of the savanna t...","","Non-Fiction, Igloo Books"
2,214608477,"=""9781837717644""",Puppy's Big Day,IglooBooks (100888866),Board Book,"Introducing ""Puppy's Big Day: Board Book with Wooden Toy Set"" – an endearing and educational journey that captures the heartwarming moments of a pu...","","Non-Fiction, Igloo Books"
3,186307095,"=""9781801086431""",Magical Toy Box,IglooBooks (100888866),Board Book,"When the clock strikes 12, the magic begins. Teddy and the toys are very excited to climb out of the toy box, but what are they up to? Come and fin...","","Fiction, Igloo Books"
4,180707072,"=""9781800228085""",Snuggly Pug,IglooBooks (100888866),Board Book,"An adorable 2-in-1 keepsake storybook! Read this adorable story about Pug, who loves to hug her friends and cheer them up. Snuggly Pug’s arms and l...","","Fiction, Igloo Books"
5,180706750,"=""9781800228078""",Cuddly Bear,IglooBooks (100888866),Board Book,An adorable 2-in-1 keepsake storybook! This sweet story is all about how hugs are great for any occasion. Cuddly Bear’s arms and legs fold out and ...,"","Fiction, Igloo Books"
6,178326744,"=""9781839037474""",Busy Bus,IglooBooks (100888866),Novelty,"Join Mr. Sloth on the busiest bus in town! The best part about this book is after you've finished reading the story you can close the book, pull ba...","","Fiction, Igloo Books"
7,178327355,"=""9781839037481""",Speedy Fire Engine,IglooBooks (100888866),Novelty,"Ozzy the octopus is the fastest firefighter in the world! Read along to see him do lots of things at once, as he helps to keep the town safe. The b...","","Fiction, Igloo Books"
8,174548183,"=""9781800227705""",Hoopla with Unicorn,IglooBooks (100888866),Novelty,A 2-in-1 magical storybook with built-in hoop toss game! Mia the unicorn is having a hard time figuring out what game to play with everyone. Will s...,"","Fiction, Igloo Books"
9,174548088,"=""9781800227712""",Hoopla with Reindeer,IglooBooks (100888866),Novelty,"A 2-in-1 Chirstmas holiday storybook with built-in hoop toss game! It's time for the North Pole Talent Show, but Robbie Reindeer doesn't think he's...","","Fiction, Igloo Books"
10,174179783,"=""9781839037252""",Baby Duck and Friends,IglooBooks (100888866),Novelty,"Come and play with Baby Duck and her friends! With an integrated roller rattle, babies will love spinning the ball as they meet the animals.  ","","Fiction, Igloo Books"
11,174179911,"=""9781839037269""",Noisy Frog and Friends,IglooBooks (100888866),Novelty,"Come and play with Noisy Frog and his friends! With an integrated roller rattle, babies will love spinning the ball as they meet the animals.","","Fiction, Igloo Books"
12,164538653,"=""9781838525149""",Fold-out Play Scene,IglooBooks (100888866),Novelty,Bring the farm to life with this cool box set!  This immersive box set offers children an interactive and imaginative play experience right at thei...,"","Fiction, Igloo Books"
13,164538845,"=""9781838525163""",Fold-out Play Scene: Jungle,IglooBooks (100888866),Novelty,"Bring the jungle to life with this wild box set! Complete with an exciting storybook, 6 awesome jungle animal figures and a fantastic fold-out scen...","","Fiction, Igloo Books"
14,139307913,"=""9781499880731""",My First Music Book: Drum Set,IglooBooks (100888866),Novelty,"Little musicians will love learning to play the drums with My First Drum Set. With easy-to-use drum pads, two drumsticks and four well-known songs ...","","Fiction, Igloo Books"
15,127593134,"=""9781499880502""",Ollie Octopus,IglooBooks (100888866),Hardcover,"Dive into the lively world of Ollie Octopus and friends with Ollie Octopus: A Tickly, Wiggly, Giggly Story! This interactive storybook brings the o...","","Fiction, Igloo Books"
