Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145296599,"=""9781534432970""",Zeus and the Skeleton Army,Tracey West (27577074),Trade Paperback,Zeus and his fellow gods-in-training attempt to capture the king of hell’s hound in this latest Heroes in Training chapter book!Zeus and his fellow...,"","Fiction, Aladdin"
"",145296599,"=""9781534432987""",Zeus and the Skeleton Army,Tracey West (27577074),Hardcover,Zeus and his fellow gods-in-training attempt to capture the king of hell’s hound in this latest Heroes in Training chapter book!Zeus and his fellow...,"","Fiction, Aladdin"
"",145296599,"=""9781534432994""",Zeus and the Skeleton Army,Tracey West (27577074),eBook,Zeus and his fellow gods-in-training attempt to capture the king of hell’s hound in this latest Heroes in Training chapter book!Zeus and his fellow...,"","Fiction, Aladdin"
2,169501862,"=""9781534473591""",Bold Tales of Brave-Hearted Boys,Susannah McFarlane (169500451),Hardcover,"Perfect for fans of the classic stories, Disney lovers, and readers of Stories for Boys Who Dare to Be Different, this stunning and inspiring pictu...","","Fairy Tales & Folklore, Fiction, Short Stories & Anthologies, Aladdin"
"",169501862,"=""9781534473607""",Bold Tales of Brave-Hearted Boys,Susannah McFarlane (169500451),eBook,"Perfect for fans of the classic stories, Disney lovers, and readers of Stories for Boys Who Dare to Be Different, this stunning and inspiring pictu...","","Fairy Tales & Folklore, Fiction, Short Stories & Anthologies, Aladdin"
3,145296021,"=""9781534432949""",Alkyoneus and the Warrior Queen,Tracey West (27577074),Trade Paperback,Zeus and Hercules face a very hungry giant in this latest Heroes in Training chapter book!Zeus and Hercules may have gotten a scale from the nine-h...,"","Fiction, Aladdin"
"",145296021,"=""9781534432956""",Alkyoneus and the Warrior Queen,Tracey West (27577074),Hardcover,Zeus and Hercules face a very hungry giant in this latest Heroes in Training chapter book!Zeus and Hercules may have gotten a scale from the nine-h...,"","Fiction, Aladdin"
"",145296021,"=""9781534432963""",Alkyoneus and the Warrior Queen,Tracey West (27577074),eBook,Zeus and Hercules face a very hungry giant in this latest Heroes in Training chapter book!Zeus and Hercules may have gotten a scale from the nine-h...,"","Fiction, Aladdin"
4,145295579,"=""9781534432918""",Hercules and the Nine-Headed Hydra,Tracey West (27577074),Trade Paperback,"Zeus and his friends are back for another adventure in this latest Heroes in Training chapter book!Since defeating the Titans, Zeus and his fellow ...","","Fiction, Aladdin"
"",145295579,"=""9781534432925""",Hercules and the Nine-Headed Hydra,Tracey West (27577074),Hardcover,"Zeus and his friends are back for another adventure in this latest Heroes in Training chapter book!Since defeating the Titans, Zeus and his fellow ...","","Fiction, Aladdin"
"",145295579,"=""9781534432932""",Hercules and the Nine-Headed Hydra,Tracey West (27577074),eBook,"Zeus and his friends are back for another adventure in this latest Heroes in Training chapter book!Since defeating the Titans, Zeus and his fellow ...","","Fiction, Aladdin"
5,2110949253,"=""9781481488372""",Zeus and the Dreadful Dragon,Tracey West (27577074),Trade Paperback,"Zeus and his friends try to free Briar, Kottos, and Gyes from Tartarus so they can finally beat Cronus once and for all in this Heroes in Training ...","","Action & Adventure, Fiction, Boy's Interest, Greco-Roman Myths, Aladdin"
"",2110949253,"=""9781481488389""",Zeus and the Dreadful Dragon,Tracey West (27577074),Hardcover,"Zeus and his friends try to free Briar, Kottos, and Gyes from Tartarus so they can finally beat Cronus once and for all in this Heroes in Training ...","","Action & Adventure, Fiction, Boy's Interest, Greco-Roman Myths, Aladdin"
"",2110949253,"=""9781481488396""",Zeus and the Dreadful Dragon,Tracey West (27577074),eBook,"Zeus and his friends try to free Briar, Kottos, and Gyes from Tartarus so they can finally beat Cronus once and for all in this Heroes in Training ...","","Action & Adventure, Fiction, Boy's Interest, Greco-Roman Myths, Aladdin"
6,2141890389,"=""9781534413719""",Billy and Blaze Collection (Boxed Set),C.W. Anderson (1722268),Trade Paperback,"Nine books of the beloved Billy and Blaze series from C.W. Anderson are now available together in a collectible boxed set!In Billy and Blaze, Billy...","","Fiction, Animals, Boy's Interest, Horses, Aladdin"
7,312190,"=""9781534413672""",Blaze Finds Forgotten Roads,C.W. Anderson (1722268),Trade Paperback,"Billy and Blaze go exploring in this installment of the beloved classic series!When Billy and Tommy lead their horses down an unfamiliar path, they...","","Fiction, Animals, Boy's Interest, Horses, Aladdin"
"",312190,"=""9781442468337""",Blaze Finds Forgotten Roads,C.W. Anderson (1722268),Fixed Layout eBook,"Billy and his friend Tommy often take long rides through the woods and over the hills on their ponies, Blaze and Dusty. One day they decide to expl...","","Fiction, Animals, Boy's Interest, Horses, Aladdin"
8,2110939279,"=""9781481488341""",Dionysus and the Land of Beasts,Tracey West (27577074),Trade Paperback,Zeus and his friends discover another Olympian who might be able to help in their quest to defeat King Cronus in this Heroes in Training adventure....,Fiction Ages 7-12,"Fiction, Aladdin"
"",2110939279,"=""9781481488358""",Dionysus and the Land of Beasts,Tracey West (27577074),Hardcover,Zeus and his friends discover another Olympian who might be able to help in their quest to defeat King Cronus in this Heroes in Training adventure....,Fiction Ages 7-12,"Fiction, Aladdin"
"",2110939279,"=""9781481488365""",Dionysus and the Land of Beasts,Tracey West (27577074),eBook,Zeus and his friends discover another Olympian who might be able to help in their quest to defeat King Cronus in this Heroes in Training adventure....,Fiction Ages 7-12,"Fiction, Aladdin"
9,2110937419,"=""9781481488310""",Hermes and the Horse with Wings,Tracey West (27577074),Trade Paperback,"Zeus and the Olympians are tasked with finding a magical horse in this Heroes in Training adventure.When Zeus meets a young boy named Hermes, he cl...","","Fiction, Aladdin"
"",2110937419,"=""9781481488327""",Hermes and the Horse with Wings,Tracey West (27577074),Hardcover,"Zeus and the Olympians are tasked with finding a magical horse in this Heroes in Training adventure.When Zeus meets a young boy named Hermes, he cl...","","Fiction, Aladdin"
"",2110937419,"=""9781481488334""",Hermes and the Horse with Wings,Tracey West (27577074),eBook,"Zeus and the Olympians are tasked with finding a magical horse in this Heroes in Training adventure.When Zeus meets a young boy named Hermes, he cl...","","Fiction, Aladdin"
10,2100306694,"=""9781481485166""",Scavenger Hunt Heist,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe must solve another intriguing mystery in the fifth book in the interactive Hardy Boys Clue Book series.Frank and J...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",2100306694,"=""9781481485173""",Scavenger Hunt Heist,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe must solve another intriguing mystery in the fifth book in the interactive Hardy Boys Clue Book series.Frank and J...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",2100306694,"=""9781481485180""",Scavenger Hunt Heist,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe must solve another intriguing mystery in the fifth book in the interactive Hardy Boys Clue Book series.Frank and J...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
11,2118715701,"=""9781481496988""",Heroes in Training Olympian Collection Books 1-12 (Boxed Set),"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Come along for legendary action with the first twelve books in the Heroes in Training series, now available in a collectible boxed set!The terrible...","","Fiction, Aladdin"
12,509168529,"=""9781481450553""",Water-Ski Wipeout,Franklin W. Dixon (1545137),Trade Paperback,"Detective brothers Frank and Joe try to figure out who’s spoiling the fun on a class trip in the third book in an all-new, interactive Hardy Boys c...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",509168529,"=""9781481450560""",Water-Ski Wipeout,Franklin W. Dixon (1545137),Hardcover,"Detective brothers Frank and Joe try to figure out who’s spoiling the fun on a class trip in the third book in an all-new, interactive Hardy Boys c...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",509168529,"=""9781481450577""",Water-Ski Wipeout,Franklin W. Dixon (1545137),eBook,"Detective brothers Frank and Joe try to figure out who’s spoiling the fun on a class trip in the third book in an all-new, interactive Hardy Boys c...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
