Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168256050,"=""9781534467521""","Sophie Johnson, Unicorn Expert, Is a Sports Superstar",Morag Hood (576585661),Hardcover,The ever-oblivious Sophie Johnson returns to tackle the world of sports using her incredible athletic abilities…or so she thinks!Sophie Johnson is ...,"","Fiction, Picture Book, Aladdin"
"",168256050,"=""9781534467538""","Sophie Johnson, Unicorn Expert, Is a Sports Superstar",Morag Hood (576585661),Fixed Layout eBook,The ever-oblivious Sophie Johnson returns to tackle the world of sports using her incredible athletic abilities…or so she thinks!Sophie Johnson is ...,"","Fiction, Picture Book, Aladdin"
2,169052839,"=""9781534469594""",Angelina Ballerina Loves Ice-Skating!,Katharine Holabird (140127089),Board Book,Angelina Ballerina trades ballet slippers for ice skates in this sweet original board book featuring a sparkly foil cover—a perfect winter gift for...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",169052839,"=""9781534469600""",Angelina Ballerina Loves Ice-Skating!,Katharine Holabird (140127089),Fixed Layout eBook,Angelina Ballerina trades ballet slippers for ice skates in this sweet original board book—a perfect winter gift for young dancers and skaters alik...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
3,153702847,"=""9781534444225""",Russell Wrestles the Relatives,Cindy Chambers Johnson (2117127144),Trade Paperback,"When the Relatives Came meets Wrestlemania in this rollicking picture book about a boy who spends his family reunion dodging his big, brawny, and b...","","Fiction, Picture Book, Boy's Interest, Aladdin"
"",153702847,"=""9781481491594""",Russell Wrestles the Relatives,Cindy Chambers Johnson (2117127144),Hardcover,"Everyone loves family reunions. Well everyone except Russell, whose family of big, brawny, and boisterous wrestlers has him on the run in this vibr...","","Fiction, Picture Book, Boy's Interest, Aladdin"
"",153702847,"=""9781481491600""",Russell Wrestles the Relatives,Cindy Chambers Johnson (2117127144),Fixed Layout eBook,"Everyone loves family reunions. Well everyone except Russell, whose family of big, brawny, and boisterous wrestlers has him on the run in this vibr...","","Fiction, Picture Book, Boy's Interest, Aladdin"
4,161858387,"=""9781534454170""",Pool Party!/Ready-to-Read Level 2,Doreen Cronin (1569483),Trade Paperback,"From Caldecott Honor–winning and New York Times bestselling duo Doreen Cronin and Betsy Lewin comes an all-new, laugh-out-loud original Level 2 Rea...","","Concepts, Fiction, Animals, Library, Simon Spotlight"
"",161858387,"=""9781534454187""",Pool Party!/Ready-to-Read Level 2,Doreen Cronin (1569483),Hardcover,"From Caldecott Honor–winning and New York Times bestselling duo Doreen Cronin and Betsy Lewin comes an all-new, laugh-out-loud original Level 2 Rea...","","Concepts, Fiction, Animals, Library, Simon Spotlight"
"",161858387,"=""9781534454194""",Pool Party!/Ready-to-Read Level 2,Doreen Cronin (1569483),Fixed Layout eBook,"From Caldecott Honor–winning and New York Times bestselling duo Doreen Cronin and Betsy Lewin comes an all-new, laugh-out-loud original Level 2 Rea...","","Concepts, Fiction, Animals, Library, Simon Spotlight"
