Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191341863,"=""9781617299759""",Build an Orchestrator in Go (From Scratch),Tim Boring (191341900),Trade Paperback,Develop a deep understanding of Kubernetes and other orchestration systems by building your own with Go and the Docker API.Orchestration systems li...,"","Non-Fiction, Manning"
"",191341863,"=""9781638354802""",Build an Orchestrator in Go (From Scratch),Tim Boring (191341900),eBook,Develop a deep understanding of Kubernetes and other orchestration systems by building your own with Go and the Docker API.Orchestration systems li...,"","Non-Fiction, Manning"
2,189036622,"=""9781617297175""",Kubernetes for Developers,William Denniss (189036658),Trade Paperback,A clear and practical beginner’s guide that shows you just how easy it can be to make the switch to Kubernetes!Kubernetes for Developers reveals pr...,"","Non-Fiction, Manning"
"",189036622,"=""9781638356400""",Kubernetes for Developers,William Denniss (189036658),eBook,A clear and practical beginner’s guide that shows you just how easy it can be to make the switch to Kubernetes!Kubernetes for Developers reveals pr...,"","Non-Fiction, Manning"
3,212469064,"=""9781633438156""",Architecture Modernization,"Nick Tune (212469101), Jean-Georges Perrin (172334724)",Trade Paperback,Proven techniques and principles for modernizing legacy systems into new architectures that deliver serious competitive advantage.For a business to...,"","Non-Fiction, Manning"
"",212469064,"=""9781638355847""",Architecture Modernization,"Nick Tune (212469101), Jean-Georges Perrin (172334724)",eBook,Proven techniques and principles for modernizing legacy systems into new architectures that deliver serious competitive advantage.For a business to...,"","Non-Fiction, Manning"
4,212425798,"=""9781633438811""",Azure Security,Bojan Magusic (212425835),Trade Paperback,Secure your Azure applications the right way. The expert DevSecOps techniques you'll learn in this essential handbook make it easy to keep your dat...,"","Non-Fiction, Manning"
"",212425798,"=""9781638354338""",Azure Security,Bojan Magusic (212425835),eBook,Secure your Azure applications the right way. The expert DevSecOps techniques you'll learn in this essential handbook make it easy to keep your dat...,"","Non-Fiction, Manning"
5,191342071,"=""9781617299025""",Distributed Machine Learning Patterns,Yuan Tang (191342108),Trade Paperback,Practical patterns for scaling machine learning from your laptop to a distributed cluster.Distributing machine learning systems allow developers to...,"","Non-Fiction, Manning"
"",191342071,"=""9781638354192""",Distributed Machine Learning Patterns,Yuan Tang (191342108),eBook,Practical patterns for scaling machine learning from your laptop to a distributed cluster.Distributing machine learning systems allow developers to...,"","Non-Fiction, Manning"
6,205760747,"=""9781633439597""",Cloud Observability in Action,Michael Hausenblas (187200707),Trade Paperback,"Don’t fly blind. Observability gives you actionable insights into your cloud native systems—from pinpointing errors, to increasing developer produc...","","Non-Fiction, Manning"
"",205760747,"=""9781638354185""",Cloud Observability in Action,Michael Hausenblas (187200707),eBook,"Don’t fly blind. Observability gives you actionable insights into your cloud native systems—from pinpointing errors, to increasing developer produc...","","Non-Fiction, Manning"
7,195300769,"=""9781617299322""",Platform Engineering on Kubernetes,Mauricio Salatino (195300806),Trade Paperback,Empower your team with platforms built on top of Kubernetes using open source tools.Adopting Kubernetes is complex—especially when you’re working i...,"","Non-Fiction, Manning"
"",195300769,"=""9781638354154""",Platform Engineering on Kubernetes,Mauricio Salatino (195300806),eBook,Empower your team with platforms built on top of Kubernetes using open source tools.Adopting Kubernetes is complex—especially when you’re working i...,"","Non-Fiction, Manning"
8,199060710,"=""9781633439092""",Acing the Certified Kubernetes Administrator Exam,Chad Crowell (199060747),Trade Paperback,Becoming a Kubernetes administrator is a big accomplishment—and passing the Certified Kubernetes Administrator (CKA) exam can be a big boost to you...,"","Non-Fiction, Manning"
"",199060710,"=""9781638353263""",Acing the Certified Kubernetes Administrator Exam,Chad Crowell (199060747),eBook,Becoming a Kubernetes administrator is a big accomplishment—and passing the Certified Kubernetes Administrator (CKA) exam can be a big boost to you...,"","Non-Fiction, Manning"
9,190623774,"=""9781638351214""","Rust Servers, Services, and Apps",Prabhu Eshwarla (190623811),eBook,"Deliver fast, reliable, and maintainable applications by building backend servers, services, and frontends all in nothing but Rust.In Rust Servers,...","","Non-Fiction, Manning"
"",190623774,"=""9781617298608""","Rust Servers, Services, and Apps",Prabhu Eshwarla (190623811),Trade Paperback,"Deliver fast, reliable, and maintainable applications by building backend servers, services, and frontends all in nothing but Rust.In Rust Servers,...","","Non-Fiction, Manning"
