Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213361610,"=""9781974742929""","Like a Butterfly, Vol. 5",suu Morishita (178000756),Trade Paperback,"Would you rather wait for love like a flower, or fly toward love like a butterfly?Suiren Shibazeki is often compared to a beautiful flower—but one ...","","Non fiction, VIZ Media LLC"
2,213362237,"=""9781974743209""","Ima Koi: Now I'm in Love, Vol. 9",Ayuko Hatta (187854797),Trade Paperback,Sometimes the greatest romantic adventure isn’t falling in love—it’s what happens after you fall in love!After missing out on love because she was ...,"","Non fiction, VIZ Media LLC"
3,213365398,"=""9781974743643""","Kubo Won't Let Me Be Invisible, Vol. 12",Nene Yukimori (191301357),Trade Paperback,A social butterfly makes friends with a wallflower—whether he’s ready or not!Junta Shiraishi blends into the background so much that even his class...,"","Non fiction, VIZ Media LLC"
4,213363055,"=""9781974743681""","King's Beast, Vol. 12",Rei Toma (83944548),Trade Paperback,A smoldering tale of romance and revenge set in the world of the New York Times best seller Dawn of the Arcana!Ajin boys who show signs of special ...,"","Non fiction, VIZ Media LLC"
5,213365628,"=""9781974743056""","Love Nest 2nd, Vol. 2",Yuu Minaduki (183990197),Trade Paperback,"A real-life odd couple navigate living together as secret lovers in this Love Nest continuation.Masato, once bitter and alone, used to spend his ti...","","Non fiction, SuBLime"
6,213365783,"=""9781974743841""","Therapy Game Restart, Vol. 3",Meguru Hinohara (167305224),Trade Paperback,Sparks continue to fly in this Therapy Game sequel where Shizuma and Minato learn to navigate commitment—in both work and love!From a forgotten one...,"","Non fiction, SuBLime"
7,213303411,"=""9781684159659""",Giant Days Library Edition Vol 7,John Allison (555830607),Hardcover,The seventh hardcover collection of the Eisner Award-winning comic series as their Uni journey comes to a close!Graduation day is so close that Est...,"","Non fiction, BOOM! Box"
8,213362125,"=""9781974743087""","Sakura, Saku, Vol. 2",Io Sakisaka (405928190),Trade Paperback,"The bud of bittersweet first love takes bloom!A mysterious boy comes to Saku Fujigaya’s rescue when she falls ill on a train, but he leaves before ...","","Non fiction, VIZ Media LLC"
9,213361916,"=""9781974743063""","My Special One, Vol. 5",Momoko Koda (208720178),Trade Paperback,"A girl who has sworn off beautiful boys meets a gorgeous pop star determined to win her heart!After a mortifying rejection, Sahoko Wakaume has swor...","","Non fiction, VIZ Media LLC"
10,213360881,"=""9781974742875""","How Do We Relationship?, Vol. 10",Tamifull (178271469),Trade Paperback,"A romance of convenience between two college women soon becomes the real thing.Shy Miwa has always dreamed of finding love, but living in small-tow...","","Non fiction, VIZ Media LLC"
11,213303450,"=""9781608861378""",Fence: Redemption SC,C.S. Pacat (137870252),Trade Paperback,"A mysterious new fencer arrives at Halverton in the newest chapter of the GLAAD Media Award-nominated sports comic, perfect for fans of Heartstoppe...","","Non fiction, BOOM! Box"
12,213365859,"=""9781974742752""",Daisy Jealousy,Ogeretsu Tanaka (146699478),Trade Paperback,Misaki’s dream of becoming a video game designer is sent off the rails when he meets a rival who brings out his very best—and his absolute worst.Mi...,"","Non fiction, SuBLime"
13,213303372,"=""9781684159642""",Giant Days Library Edition Vol 6,John Allison (555830607),Hardcover,"The sixth hardcover collection of the Eisner Award-winning comic series as the final year of Uni begins!Besties Susan, Esther, and Daisy are the bi...","","Non fiction, BOOM! Box"
14,213364040,"=""9781974742905""","Kubo Won't Let Me Be Invisible, Vol. 11",Nene Yukimori (191301357),Trade Paperback,A social butterfly makes friends with a wallflower—whether he’s ready or not!Junta Shiraishi blends into the background so much that even his class...,"","Non fiction, VIZ Media LLC"
15,213361506,"=""9781974742912""","Like a Butterfly, Vol. 4",suu Morishita (178000756),Trade Paperback,"Would you rather wait for love like a flower, or fly toward love like a butterfly?Suiren Shibazeki is often compared to a beautiful flower—but one ...","","Non fiction, VIZ Media LLC"
16,206246416,"=""9781974737567""","Love's in Sight!, Vol. 5",Uoyama (201965211),Trade Paperback,Love blooms between a tough delinquent boy and a spunky girl with a vision impairment!Morio Kurokawa is the toughest-looking tough guy around. Yuki...,"","Non fiction, VIZ Media LLC"
17,216775384,"=""9781534398597""",Hey Kids! Comics! Volume 3: The Schlock of the New,Howard Victor Chaykin (216775422),Trade Paperback,It all begins with a generation of artists who view their life’s work as dismal failures and a waste of that life…in service to a medium that refus...,"","Non fiction, Image Comics"
18,206249587,"=""9781974741403""","Pink Heart Jam, Vol. 1",Shikke (206378625),Trade Paperback,"A drunken dare turns into a college student’s chance to confront his own sexuality—by visiting a male brothel!For college student Haiga, starting s...","","Non fiction, SuBLime"
19,206247229,"=""9781974741144""","Yakuza Lover, Vol. 11",Nozomi Mino (181295870),Trade Paperback,"When a feisty college girl falls for a yakuza boss, she gets swept into a steamy and dangerous love affair.When feisty college student Yuri is atta...","","Non fiction, VIZ Media LLC"
20,206249511,"=""9781974741069""","MADK, Vol. 3",Ryo Suzuri (177911888),Trade Paperback,"When your kink involves eating a demon’s guts, what else is there to do but summon a bewitching demon to feast on?Makoto summons a demon to grant h...","","Non fiction, SuBLime"
