Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,406533068,"=""9781476776866""",House We Grew Up In,Lisa Jewell (75656043),Trade Paperback,From the New York Times bestselling author of None of This Is True and Then She Was Gone comes an unforgettable saga that follows the Bird family a...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, British, Contemporary Fiction, Mental Illness, Mother & Daughter, Multiple Timelines, Sisters, Women's Interest, Atria Books"
"",406533068,"=""9781476703015""",House We Grew Up In,Lisa Jewell (75656043),eBook,From the New York Times bestselling author of None of This Is True and Then She Was Gone comes an unforgettable saga that follows the Bird family a...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, British, Contemporary Fiction, Mental Illness, Mother & Daughter, Multiple Timelines, Sisters, Women's Interest, Atria Books"
2,406563353,"=""9781476703404""",Paw and Order,Spencer Quinn (47111415),Trade Paperback,"In the seventh installment in the brilliant New York Times bestselling mystery series, canine narrator Chet and PI Bernie Little journey to Washing...","","Fiction, Atria Books"
"",406563353,"=""9781476703411""",Paw and Order,Spencer Quinn (47111415),eBook,"In the seventh installment in the brilliant New York Times bestselling mystery series, canine narrator Chet and PI Bernie Little journey to Washing...","","Fiction, Atria Books"
3,414444787,"=""9781476751108""",Vince Flynn Encyclopedia,"",eBook,Everything you need to know about Vince Flynn's #1 New York Times bestselling Mitch Rapp series!Hailed as “the king of high-concept political intri...,Reference works,"Non fiction, Atria Books"
4,407475822,"=""9781476709192""",Keeper,John Lescroart (407473493),Trade Paperback,"From New York Times bestselling author John Lescroart, “the master of the legal thriller” (Chicago Sun-Times), comes this riveting suspense novel f...","","Book Club, Fiction, Mystery, Suspense, Thriller, Atria Books"
"",407475822,"=""9781476709208""",Keeper,John Lescroart (407473493),eBook,"From New York Times bestselling author John Lescroart, “the master of the legal thriller” (Chicago Sun-Times), comes this riveting suspense novel f...","","Book Club, Fiction, Mystery, Suspense, Thriller, Atria Books"
5,408402856,"=""9781476760339""",Fall of Saints,Wanjiku wa Ngugi (408402960),Trade Paperback,"In this “taut, smart international thriller” (Tananarive Due, American Book Award winner), a Kenyan expat finds her American dream marred by child ...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Suspense, Thriller, International, Parenting, African, Multicultural, Women's Interest, Atria Books"
"",408402856,"=""9781476714936""",Fall of Saints,Wanjiku wa Ngugi (408402960),eBook,"In this “taut, smart international thriller” (Tananarive Due, American Book Award winner), a Kenyan expat finds her American dream marred by child ...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Suspense, Thriller, International, Parenting, African, Multicultural, Women's Interest, Atria Books"
6,435853573,"=""9781476762357""",Midnight Hour,R. G. Belsky (435851311),eBook,The Kennedy Connection author R.G. Belsky pens an original novella where the once-disgraced newspaper reporter Gil Malloy picks up a lead a fellow ...,Thriller / suspense,"Fiction, Mystery, Suspense, Thriller, Atria Books"
7,408194287,"=""9781476713410""",Journey Through the Mirror,T. R. Williams (408203537),Trade Paperback,Following Journey Into the Flame—“a spiritual adventure of the first order” (New York Times bestselling author Felix Palma)—comes the second part i...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Atria Books"
"",408194287,"=""9781476713427""",Journey Through the Mirror,T. R. Williams (408203537),eBook,Following Journey Into the Flame—“a spiritual adventure of the first order” (New York Times bestselling author Felix Palma)—comes the second part i...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Atria Books"
8,18866247,"=""9781416538424""",Strangled,Brian McGrory (1786967),eBook,"Deadly and deep-seated political conspiracies are nothing new to Jack Flynn, the popular lead reporter of the Boston Record. But in Strangled, he f...","","Fiction, Suspense, Thriller, Atria Books"
"",18866247,"=""9781501109782""",Strangled,Brian McGrory (1786967),Trade Paperback,"Deadly and deep-seated political conspiracies are nothing new to Jack Flynn, the popular lead reporter of the Boston Record. But in Strangled, he f...","","Fiction, Suspense, Thriller, Atria Books"
9,407075936,"=""9781476706207""",Last 10 Seconds,Simon Kernick (407076035),Trade Paperback,#1 bestselling author Simon Kernick weaves a masterful plot in this race-against-time thriller that puts Detective Inspector Tina Boyd in the middl...,"","Action & Adventure, Fiction, Suspense, Thriller, International, Atria Books"
"",407075936,"=""9781476706221""",Last 10 Seconds,Simon Kernick (407076035),eBook,#1 bestselling author Simon Kernick weaves a masterful plot in this race-against-time thriller that puts Detective Inspector Tina Boyd in the middl...,"","Action & Adventure, Fiction, Suspense, Thriller, International, Atria Books"
10,140103899,"=""9781476747217""",Target America,"Scott McEwen (412688562), Thomas Koloniar (412688593)",eBook,From the coauthor of the #1 New York Times bestseller American Sniper comes a heart-pounding military thriller in which the fabled Special Ops unit...,"","Fiction, Atria Books"
"",140103899,"=""9781442372849""",Target America,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Audio Download,From the coauthor of the #1 New York Times bestseller American Sniper comes a heart-pounding military thriller in which the fabled Special Ops unit...,"","Fiction, Atria Books"
"",140103899,"=""9781476747200""",Target America,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Mass Market Paperback,From the coauthor of the #1 New York Times bestseller American Sniper comes a heart-pounding military thriller in which the fabled Special Ops unit...,"","Fiction, Atria Books"
11,47093791,"=""9781476790022""",Now You See Her,Joy Fielding (1829848),Trade Paperback,"New York Times bestselling author Joy Fielding tells an unforgettable story of a newly divorced woman attempting to heal her heartache, only to fin...",General Fiction,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
"",47093791,"=""9781416585374""",Now You See Her,Joy Fielding (1829848),eBook,"New York Times bestselling author Joy Fielding tells an unforgettable story of a newly divorced woman attempting to heal her heartache, only to fin...",General Fiction,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
"",47093791,"=""9781501107665""",Now You See Her,Joy Fielding (1829848),Trade Paperback,"New York Times bestselling author Joy Fielding tells an unforgettable story of a newly divorced woman attempting to heal her heartache, only to fin...",General Fiction,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
12,76988471,"=""9781451616514""",Scarred,Thomas Enger (76985449),eBook,"From the internationally bestselling author of Burned and Pierced comes a dark, thrilling novel that pits a crime reporter against demons from his ...","","Fiction, Atria Books"
13,69714443,"=""9781439183991""",Half-Past Dawn,Richard Doetsch (48546854),eBook,From the international bestselling author of The 13th Hour comes a thrilling story of one man’s race against time to find his wife and catch a reve...,Thriller / suspense,"Fiction, Suspense, Thriller, Atria Books"
"",69714443,"=""9781501102622""",Half-Past Dawn,Richard Doetsch (48546854),Trade Paperback,From the international bestselling author of The 13th Hour comes a thrilling story of one man’s race against time to find his wife and catch a reve...,Thriller / suspense,"Fiction, Suspense, Thriller, Atria Books"
14,427182183,"=""9781476759845""",Bloodline,"Alan Gold (427182370), Mike Jones (427182416)",Trade Paperback,Two individuals from different countries but who share one ancestral bloodline race to thwart a terrorist plot in Jerusalem—the first heart-poundin...,"","Fiction, Atria Books"
"",427182183,"=""9781476759852""",Bloodline,"Alan Gold (427182370), Mike Jones (427182416)",eBook,Two individuals from different countries but who share one ancestral bloodline race to thwart a terrorist plot in Jerusalem—the first heart-poundin...,"","Fiction, Atria Books"
15,407077481,"=""9781476706252""",Ultimatum,Simon Kernick (407076035),Trade Paperback,#1 bestselling author Simon Kernick will leave you breathless with his sheer storytelling power in this race-against-time thriller about a terroris...,"","Fiction, Atria Books"
"",407077481,"=""9781476706269""",Ultimatum,Simon Kernick (407076035),eBook,#1 bestselling author Simon Kernick will leave you breathless with his sheer storytelling power in this race-against-time thriller about a terroris...,"","Fiction, Atria Books"
16,435851072,"=""9781476762326""",Kennedy Connection,R. G. Belsky (435851311),Trade Paperback,“An engrossing journalistic thriller.”—Kirkus Reviews (starred review)  “Thought-provoking thriller...Loaded with tension and full of unexpected tw...,"","Fiction, Mystery, Suspense, Thriller, Atria Books"
"",435851072,"=""9781476762333""",Kennedy Connection,R. G. Belsky (435851311),eBook,“An engrossing journalistic thriller.”—Kirkus Reviews (starred review)  “Thought-provoking thriller...Loaded with tension and full of unexpected tw...,"","Fiction, Mystery, Suspense, Thriller, Atria Books"
17,427979165,"=""9781476758602""",Price of Inheritance,Karin Tanabe (405400533),Trade Paperback,"In this enthralling new novel from the author of The List (a “smartly paced and dishy debut,” Publishers Weekly, starred review), a young woman wor...",General Fiction,"Fiction, Atria Books"
"",427979165,"=""9781476758619""",Price of Inheritance,Karin Tanabe (405400533),eBook,"In this enthralling new novel from the author of The List (a “smartly paced and dishy debut,” Publishers Weekly, starred review), a young woman wor...",General Fiction,"Fiction, Atria Books"
18,470193172,"=""9781476789583""",Stay Alive,Simon Kernick (407076035),eBook,The gripping new race-against-time thriller by internationally bestselling author Simon Kernick who “writes with his foot pressed hard to the pedal...,"","Fiction, Atria Books"
19,1300556,"=""9781501124617""",Throwing 7's,Denis Hamill (1056238),eBook,"Acclaimed novelist and columnist Denis Hamill knows the streets that glisten at night and the ones that soak up the dark; he knows the boroughs, th...","","Fiction, Atria Books"
"",1300556,"=""9781476797175""",Throwing 7's,Denis Hamill (1056238),Trade Paperback,"Acclaimed novelist and columnist Denis Hamill knows the streets that glisten at night and the ones that soak up the dark; he knows the boroughs, th...","","Fiction, Atria Books"
20,1056233,"=""9781501124600""",3 Quarters,Denis Hamill (1056238),eBook,"Explosive, street-savvy, and authentic, acclaimed columnist Denis Hamill's novels are drawn in the gritty ink that can only flow from the pen of a ...","","Fiction, Atria Books"
"",1056233,"=""9781476797182""",3 Quarters,Denis Hamill (1056238),Trade Paperback,"Explosive, street-savvy, and authentic, acclaimed columnist Denis Hamill's novels are drawn in the gritty ink that can only flow from the pen of a ...","","Fiction, Atria Books"
