Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148177894,"=""9781501133626""",You Were Always Mine,Nicole Baart (73912942),Trade Paperback,"“An electrifying family drama that shows the dark side of adoption, You Were Always Mine is the kind of book you will want to finish in one sitting...","","Fiction, Atria Books"
"",148177894,"=""9781501133633""",You Were Always Mine,Nicole Baart (73912942),eBook,"“An electrifying family drama that shows the dark side of adoption, You Were Always Mine is the kind of book you will want to finish in one sitting...","","Fiction, Atria Books"
2,2125365277,"=""9781501167805""",Other Side of Everything,Lauren Doyle Owens (2125364468),Trade Paperback,Laura Lippman meets Megan Abbott in this suspenseful mystery debut set in the aftermath of a violent crime—for “fans of crime fiction wanting liter...,"","Book Club, Fiction, Literary, Mystery, Suspense, Women’s Fiction, Contemporary Fiction, Atria Books"
"",2125365277,"=""9781501167812""",Other Side of Everything,Lauren Doyle Owens (2125364468),eBook,Laura Lippman meets Megan Abbott in this suspenseful mystery debut set in the aftermath of a violent crime—for “fans of crime fiction wanting liter...,"","Book Club, Fiction, Literary, Mystery, Suspense, Women’s Fiction, Contemporary Fiction, Atria Books"
3,508608436,"=""9781501115714""",Poison,John Lescroart (407473493),Trade Paperback,From the bestselling author whose prose “matches the best of John Grisham and Scott Turow” (Providence Journal) comes a gripping thriller featuring...,"","Fiction, Atria Books"
"",508608436,"=""9781501115721""",Poison,John Lescroart (407473493),eBook,From the bestselling author whose prose “matches the best of John Grisham and Scott Turow” (Providence Journal) comes a gripping thriller featuring...,"","Fiction, Atria Books"
"",508608436,"=""9781508238607""",Poison,John Lescroart (407473493),Compact Disk,"NEW YORK TIMES BESTSELLING AUTHOR “Lescroart never ceases to amaze his fans. The wit, the timing, the dialogue—everything combines to give this aut...","","Fiction, Atria Books"
"",508608436,"=""9781508238614""",Poison,John Lescroart (407473493),Audio Download,From the bestselling author whose prose “matches the best of John Grisham and Scott Turow” (Providence Journal) comes a gripping thriller featuring...,"","Fiction, Atria Books"
4,146399933,"=""9781501166471""",In Her Bones,Kate Moretti (517030491),Trade Paperback,“A higher level than the standard thriller. Readers will enjoy this book for the suspense…[and] love it for the skill and mastery Moretti has for h...,"","Book Club, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Mental Illness, Mother & Daughter, Atria Books"
"",146399933,"=""9781501166488""",In Her Bones,Kate Moretti (517030491),eBook,“A higher level than the standard thriller. Readers will enjoy this book for the suspense…[and] love it for the skill and mastery Moretti has for h...,"","Book Club, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Mental Illness, Mother & Daughter, Atria Books"
"",146399933,"=""9781508267188""",In Her Bones,Kate Moretti (517030491),Audio Download,“A higher level than the standard thriller. Readers will enjoy this book for the suspense…[and] love it for the skill and mastery Moretti has for h...,"","Book Club, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Mental Illness, Mother & Daughter, Atria Books"
5,146783273,"=""9781476761176""",Anatomy of Dreams,Chloe Benjamin (431964914),eBook,"Discover the award-winning debut novel by the New York Times bestselling author of The Immortalists, a “majestic collision of sci-fi thriller and l...","","Fiction, Atria Books"
"",146783273,"=""9781982105037""",Anatomy of Dreams,Chloe Benjamin (431964914),Trade Paperback,"Discover the award-winning debut novel by the New York Times bestselling author of The Immortalists, a “majestic collision of sci-fi thriller and l...","","Fiction, Atria Books"
6,2108805094,"=""9781501153020""",Killer Harvest,Paul Cleave (70913054),Trade Paperback,"From the Edgar-nominated author of Trust No One and Joe Victim “who uses words like lethal weapons” (Marilyn Stasio, The New York Times), a thrille...","","Fiction, Atria Books"
7,516693583,"=""9781501118418""",Right Side,Spencer Quinn (47111415),Trade Paperback,"In this ""brilliant...deeply felt"" (Stephen King) novel by the New York Times bestselling author of the Chet and Bernie mystery series, a deeply dam...","","Fiction, Atria Books"
"",516693583,"=""9781501118425""",Right Side,Spencer Quinn (47111415),eBook,"In this ""brilliant...deeply felt"" (Stephen King) novel by the New York Times bestselling author of the Chet and Bernie mystery series, a deeply dam...","","Fiction, Atria Books"
8,2096890542,"=""9781501147432""",Sulfur Springs,William Kent Krueger (1683733),Trade Paperback,The New York Times bestselling author of Ordinary Grace weaves a vivid and pulse-pounding thriller that follows Cork O’Connor’s search for a missin...,"","Fiction, Atria Books"
"",2096890542,"=""9781501147449""",Sulfur Springs,William Kent Krueger (1683733),eBook,The New York Times bestselling author of Ordinary Grace weaves a vivid and pulse-pounding thriller that follows Cork O’Connor’s search for a missin...,"","Fiction, Atria Books"
9,2120180653,"=""9781501165092""",White Bodies,Jane Robins (21203271),Trade Paperback,A Good Housekeeping “Great Read”  This “deliciously creepy psychological thriller” (Publishers Weekly)—think Strangers on a Train for the modern ag...,"","Fiction, Literary, Suspense, Thriller, Contemporary Fiction, Sisters, Women's Interest, Atria Books"
"",2120180653,"=""9781501165108""",White Bodies,Jane Robins (21203271),eBook,A Good Housekeeping “Great Read”  This “deliciously creepy psychological thriller” (Publishers Weekly)—think Strangers on a Train for the modern ag...,"","Fiction, Literary, Suspense, Thriller, Contemporary Fiction, Sisters, Women's Interest, Atria Books"
"",2120180653,"=""9781508243915""",White Bodies,Jane Robins (21203271),Audio Download,A Good Housekeeping “Great Read”  This “deliciously creepy psychological thriller” (Publishers Weekly)—think Strangers on a Train for the modern ag...,"","Fiction, Literary, Suspense, Thriller, Contemporary Fiction, Sisters, Women's Interest, Atria Books"
10,412313675,"=""9781476743684""",Sin Such as This,Ellen Hopkins (20799681),Trade Paperback,"In this gripping follow-up to Love Lies Beneath, #1 New York Times bestselling author Ellen Hopkins’s “fabulous, sex-filled masterpiece of mystery ...","","Book Club, Fiction, GLBT, Literary, Social Situations, Suspense, Teen, Women’s Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Atria Books"
"",412313675,"=""9781476743707""",Sin Such as This,Ellen Hopkins (20799681),eBook,"In this gripping follow-up to Love Lies Beneath, #1 New York Times bestselling author Ellen Hopkins’s “fabulous, sex-filled masterpiece of mystery ...","","Book Club, Fiction, GLBT, Literary, Social Situations, Suspense, Teen, Women’s Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Atria Books"
11,2115174230,"=""9781501156335""",Sharp Solitude,Christine Carbo (451393158),Trade Paperback,"A gripping new mystery from the “fresh new voice in the thriller genre” (Steve Berry, New York Times bestselling author) and author of The Wild Ins...","","Fiction, Atria Books"
"",2115174230,"=""9781501156342""",Sharp Solitude,Christine Carbo (451393158),eBook,"A gripping new mystery from the “fresh new voice in the thriller genre” (Steve Berry, New York Times bestselling author) and author of The Wild Ins...","","Fiction, Atria Books"
12,404439941,"=""9781451689174""",Douglas Kennedy Collection #3,Douglas Kennedy (1292019),eBook,Three outstanding novels in one amazing ebook collection by internationally bestselling author Douglas Kennedy.The Moment: Divorced writer Thomas N...,"","Book Club, Fiction, Mystery, Romantic, Women’s Fiction, International, Contemporary Fiction, Women's Interest, Atria Books"
13,140100273,"=""9781501115684""",Fatal,John Lescroart (407473493),Trade Paperback,John Lescroart’s latest spectacular New York Times bestseller explores the unexpected and shattering consequences of a one-night stand on a seeming...,"","Fiction, Suspense, Thriller, Lawyers, Atria Books"
"",140100273,"=""9781501115691""",Fatal,John Lescroart (407473493),eBook,John Lescroart’s latest spectacular New York Times bestseller explores the unexpected and shattering consequences of a one-night stand on a seeming...,"","Fiction, Suspense, Thriller, Lawyers, Atria Books"
"",140100273,"=""9781508211631""",Fatal,John Lescroart (407473493),Audio Download,John Lescroart’s latest spectacular New York Times bestseller explores the unexpected and shattering consequences of a one-night stand on a seeming...,"","Fiction, Suspense, Thriller, Lawyers, Atria Books"
14,2090519976,"=""9781501145100""",Different Kind of Evil,Andrew Wilson (37074677),Trade Paperback,Agatha Christie—the Queen of Crime—travels to the breathtaking Canary Islands to investigate the mysterious death of a British agent in this riveti...,"","Fiction, Atria Books"
"",2090519976,"=""9781501145117""",Different Kind of Evil,Andrew Wilson (37074677),eBook,Agatha Christie—the Queen of Crime—travels to the breathtaking Canary Islands to investigate the mysterious death of a British agent in this riveti...,"","Fiction, Atria Books"
15,154917990,"=""9781501154607""",I Found You,Lisa Jewell (75656043),Trade Paperback,"“Readers of Liane Moriarty, Paula Hawkins, and Ruth Ware will love.” —Library Journal (starred review) “Jewell’s novel explores the space between g...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Interest, Atria Books"
"",154917990,"=""9781501154614""",I Found You,Lisa Jewell (75656043),eBook,"“Readers of Liane Moriarty, Paula Hawkins, and Ruth Ware will love.” —Library Journal (starred review) “Jewell’s novel explores the space between g...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Interest, Atria Books"
16,483773105,"=""9781501102257""",Last Night at Tremore Beach,Mikel Santiago (483773229),Trade Paperback,"Gripping and impossible to put down, The Last Night at Tremore Beach is an atmospheric and chilling psychological thriller sure to appeal to fans o...","","Fiction, Atria Books"
"",483773105,"=""9781501102271""",Last Night at Tremore Beach,Mikel Santiago (483773229),eBook,"Gripping and impossible to put down, The Last Night at Tremore Beach is an atmospheric and chilling psychological thriller sure to appeal to fans o...","","Fiction, Atria Books"
17,143929788,"=""9781501121401""",Defectors,Joseph Kanon (1766010),Trade Paperback,The bestselling author of Leaving Berlin and Istanbul Passage “continues to demonstrate that he is up there with the very best...of spy thriller wr...,"","Fiction, Atria Books"
"",143929788,"=""9781501121418""",Defectors,Joseph Kanon (1766010),eBook,The bestselling author of Leaving Berlin and Istanbul Passage “continues to demonstrate that he is up there with the very best...of spy thriller wr...,"","Fiction, Atria Books"
"",143929788,"=""9781508232902""",Defectors,Joseph Kanon (1766010),Audio Download,The bestselling author of Leaving Berlin and Istanbul Passage “continues to demonstrate that he is up there with the very best...of spy thriller wr...,"","Fiction, Atria Books"
18,560308214,"=""9781501133404""",Keep Her Safe,K.A. Tucker (412040858),Trade Paperback,"Making a Murderer meets Scandal in this story of police corruption, family secrets, and illicit affairs from bestselling author K.A. Tucker, celebr...","","Fiction, Romantic, Suspense, Women’s Fiction, Canadian, Contemporary Fiction, Women's Interest, Atria Books"
"",560308214,"=""9781501133428""",Keep Her Safe,K.A. Tucker (412040858),eBook,"Making a Murderer meets Scandal in this story of police corruption, family secrets, and illicit affairs from bestselling author K.A. Tucker, celebr...","","Fiction, Romantic, Suspense, Women’s Fiction, Canadian, Contemporary Fiction, Women's Interest, Atria Books"
"",560308214,"=""9781508227755""",Keep Her Safe,K.A. Tucker (412040858),Audio Download,"Making a Murderer meets Scandal in this story of police corruption, family secrets, and illicit affairs from bestselling author K.A. Tucker, celebr...","","Fiction, Romantic, Suspense, Women’s Fiction, Canadian, Contemporary Fiction, Women's Interest, Atria Books"
19,2090468802,"=""9781501144950""",We'll Sleep When We're Old,Pino Corrias (2090468684),Hardcover,"Like Fellini’s classic film 8½ and mixed with Elmore Leonard's Get Shorty, a gorgeously wrought novel that explores the complicated life of a contr...","","Fiction, Atria Books"
"",2090468802,"=""9781501144981""",We'll Sleep When We're Old,Pino Corrias (2090468684),eBook,"Like Fellini’s classic film 8½ and mixed with Elmore Leonard's Get Shorty, a gorgeously wrought novel that explores the complicated life of a contr...","","Fiction, Atria Books"
20,410244552,"=""9781476731421""",Lady in Shadows,Lene Kaaberbøl (410243798),Trade Paperback,“Madeleine’s inquisitive mind and candid voice are enough to keep us reading.” —The New York Times Book Review  New York Times bestselling author L...,"","Fiction, Atria Books"
"",410244552,"=""9781476731445""",Lady in Shadows,Lene Kaaberbøl (410243798),eBook,“Madeleine’s inquisitive mind and candid voice are enough to keep us reading.” —The New York Times Book Review  New York Times bestselling author L...,"","Fiction, Atria Books"
