Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,42181605,"=""9781416553311""",God in the Foxhole,Charles W. Sasser (354211),eBook,From veteran military writer Charles Sasser comes a collection of inspiring personal accounts of American soldiers whose faith has guided them thro...,"","Christian Interest, Current Events, Inspirational, Non fiction, Pocket Books"
"",42181605,"=""9781476731292""",God in the Foxhole,Charles W. Sasser (354211),Trade Paperback,From veteran military writer Charles Sasser comes a collection of inspiring personal accounts of American soldiers whose faith has guided them thro...,"","Christian Interest, Current Events, Inspirational, Non fiction, Pocket Books"
2,37114039,"=""9781416543503""",Nothing But Drama,ReShonda Tate Billingsley (20412007),eBook,The first book in an exciting and inspiring new series from national bestselling author ReShonda Tate Billingsley   Their lives are nothing but dra...,General fiction (Children's/YA),"Fiction, Pocket Books"
"",37114039,"=""9781416525608""",Nothing But Drama,ReShonda Tate Billingsley (20412007),Trade Paperback,The first book in an exciting and inspiring new series from national bestselling author ReShonda Tate Billingsley   Their lives are nothing but dra...,General fiction (Children's/YA),"Fiction, Pocket Books"
3,16598147,"=""9781439107225""",Heaven and Earth,James Van Praagh (16598153),eBook,"We all have questions about our lives, our souls, and loved ones who have passed on. Now we can find the answers.   In Heaven and Earth, world-reno...","","Non fiction, Pocket Books"
"",16598147,"=""9780743580502""",Heaven and Earth,James Van Praagh (16598153),Audio Download,"We all have questions about our lives, our souls, and loved ones who have passed on. Now we can find the answers.   In Heaven and Earth, world-reno...","","Non fiction, Pocket Books"
"",16598147,"=""9781416525554""",Heaven and Earth,James Van Praagh (16598153),Trade Paperback,"We all have questions about our lives, our souls, and loved ones who have passed on. Now we can find the answers.   In Heaven and Earth, world-reno...","","Non fiction, Pocket Books"
4,20484423,"=""9781439104569""",Men in Black Dresses,Yvonne L. Seng (20483372),eBook,"If we pause long enough, we can hear, above the din of our planet's rapid globalization and technological advancement, the quiet voices of spiritua...","Religion & beliefs, Religion/Philosophy","Non fiction, Pocket Books"
"",20484423,"=""9780743477260""",Men in Black Dresses,Yvonne L. Seng (20483372),Trade Paperback,"If we pause long enough, we can hear, above the din of our planet's rapid globalization and technological advancement, the quiet voices of spiritua...","Religion & beliefs, Religion/Philosophy","Non fiction, Pocket Books"
5,1921948,"=""9780743417563""",Silence and Noise,Ivan Richmond (1921967),eBook,A fresh new voice in American Buddhism -- a twenty-nine-year-old raised among Buddhists in California -- offers wisdom for both longtime practition...,"","Non fiction, Pocket Books"
"",1921948,"=""9780743417556""",Silence and Noise,Ivan Richmond (1921967),Trade Paperback,A fresh new voice in American Buddhism -- a twenty-nine-year-old raised among Buddhists in California -- offers wisdom for both longtime practition...,"","Non fiction, Pocket Books"
6,16042257,"=""9780743428484""",Power of Vastu Living,Kathleen Cox (16042266),eBook,"The Power of Vastu Living introduces a wonderfully accessible, room-by-room approach for organizing and decorating homes, apartments, and work spac...","Self-help & personal development, Lifestyle/Architecture/Design","Non fiction, Pocket Books"
"",16042257,"=""9780743424073""",Power of Vastu Living,Kathleen Cox (16042266),Trade Paperback,"The Power of Vastu Living introduces a wonderfully accessible, room-by-room approach for organizing and decorating homes, apartments, and work spac...","Self-help & personal development, Lifestyle/Architecture/Design","Non fiction, Pocket Books"
7,1436904,"=""9780743417402""",Moses on Management,David Baron (1855876),eBook,50 Leadership Lessons from the Greatest Manager of All Time  Today's rapidly changing global business arena has made undaunted leadership as fleeti...,"Business & management, Business","Non fiction, Pocket Books"
"",1436904,"=""9780671032609""",Moses on Management,David Baron (1855876),Trade Paperback,50 Leadership Lessons from the Greatest Manager of All Time  Today's rapidly changing global business arena has made undaunted leadership as fleeti...,"Business & management, Business","Non fiction, Pocket Books"
