Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100435077,"=""9781591432067""",Wisdom of the Watchers,Timothy Wyllie (410050391),Trade Paperback,"Writing together with Timothy Wyllie, the angel Georgia details the events of Earth’s ancient history from 39,000 BC to 16,500 BC  • Chronicles the...","","Non fiction, Inner Traditions/Bear & Company"
"",100435077,"=""9781591437857""",Wisdom of the Watchers,Timothy Wyllie (410050391),eBook,"Writing together with Timothy Wyllie, the angel Georgia details the events of Earth’s ancient history from 39,000 BC to 16,500 BC  • Chronicles the...","","Non fiction, Inner Traditions/Bear & Company"
2,100438552,"=""9781591431619""",Animal Messengers,Regula Meyer (483742453),Trade Paperback,An animal-by-animal guide that reveals the meaning behind each encounter we have with animals  • Provides sophisticated psychological insight into ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100438552,"=""9781591438328""",Animal Messengers,Regula Meyer (483742453),eBook,An animal-by-animal guide that reveals the meaning behind each encounter we have with animals  • Provides sophisticated psychological insight into ...,"","Non fiction, Inner Traditions/Bear & Company"
3,100436996,"=""9781591431886""",Rebel Angels in Exile,Timothy Wyllie (410050391),Trade Paperback,"A rebel angel’s revelations on the angelic quarantine after the Lucifer Rebellion 203,000 years ago  • Explores many mythic events in Earth’s ancie...","","Non fiction, Inner Traditions/Bear & Company"
"",100436996,"=""9781591437703""",Rebel Angels in Exile,Timothy Wyllie (410050391),eBook,"A rebel angel’s revelations on the angelic quarantine after the Lucifer Rebellion 203,000 years ago  • Explores many mythic events in Earth’s ancie...","","Non fiction, Inner Traditions/Bear & Company"
4,100436254,"=""9781591431831""",Dreaming with Polar Bears,Dawn Baumann Brunke (410046898),Trade Paperback,A guide to co-dreaming with animals for personal and planetary evolution  • Presents lucid dream encounters with living polar bears and teachings f...,"","Non fiction, Inner Traditions/Bear & Company"
"",100436254,"=""9781591437635""",Dreaming with Polar Bears,Dawn Baumann Brunke (410046898),eBook,A guide to co-dreaming with animals for personal and planetary evolution  • Presents lucid dream encounters with living polar bears and teachings f...,"","Non fiction, Inner Traditions/Bear & Company"
5,100438878,"=""9781591431749""",Revolt of the Rebel Angels,Timothy Wyllie (410050391),Trade Paperback,"A rebel angel’s perspective on the Lucifer Rebellion 203,000 years ago and her insight into its past and future effects on consciousness  • Explore...","","Non fiction, Inner Traditions/Bear & Company"
"",100438878,"=""9781591437512""",Revolt of the Rebel Angels,Timothy Wyllie (410050391),eBook,"A rebel angel’s perspective on the Lucifer Rebellion 203,000 years ago and her insight into its past and future effects on consciousness  • Explore...","","Non fiction, Inner Traditions/Bear & Company"
6,100433981,"=""9781591431473""",Confessions of a Rebel Angel,Timothy Wyllie (410050391),Trade Paperback,A rebel angel’s observations from her half-million years on Earth and her perspective on the spiritual journey of her human charge  • Explains the ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433981,"=""9781591438014""",Confessions of a Rebel Angel,Timothy Wyllie (410050391),eBook,A rebel angel’s observations from her half-million years on Earth and her perspective on the spiritual journey of her human charge  • Explains the ...,"","Non fiction, Inner Traditions/Bear & Company"
7,100435541,"=""9781591431251""",Return of the Rebel Angels,Timothy Wyllie (410050391),Trade Paperback,"Furthers the revelations of The Urantia Book, providing a beautiful vision of our coming return to the Multiverse  • Offers angelic reassurance tha...","","Non fiction, Inner Traditions/Bear & Company"
"",100435541,"=""9781591439455""",Return of the Rebel Angels,Timothy Wyllie (410050391),eBook,"Furthers the revelations of The Urantia Book, providing a beautiful vision of our coming return to the Multiverse  • Offers angelic reassurance tha...","","Non fiction, Inner Traditions/Bear & Company"
8,100439191,"=""9781879181762""",Gods of Eden,Andrew Collins (460365326),Trade Paperback,A groundbreaking historical documentation of the secret history of pre-Pharonic Egypt and the race of angels that built it. •By the author of From ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100439191,"=""9781591438526""",Gods of Eden,Andrew Collins (460365326),eBook,A groundbreaking historical documentation of the secret history of pre-Pharonic Egypt and the race of angels that built it. •By the author of From ...,"","Non fiction, Inner Traditions/Bear & Company"
9,100439047,"=""9781879181717""",Power Animal Meditations,Nicki Scully (410049897),Trade Paperback,A collection of guided journeys and meditations to help the reader connect with and learn from power animals and spirit allies.• 50 unique power an...,"","Non fiction, Inner Traditions/Bear & Company"
"",100439047,"=""9781591438472""",Power Animal Meditations,Nicki Scully (410049897),eBook,A collection of guided journeys and meditations to help the reader connect with and learn from power animals and spirit allies.• 50 unique power an...,"","Non fiction, Inner Traditions/Bear & Company"
10,410052644,"=""9781879181090""","Dolphins, ETs & Angels",Timothy Wyllie (410050391),Trade Paperback,Swim with wild dolphins and learn how to listen to their quiet tendrils of telepathic communication. Encounter an ET and learn how to remain calm a...,"","Non fiction, Inner Traditions/Bear & Company"
11,100436044,"=""9780939680269""",Meditations with Animals,Gerald Hausman (460362607),Trade Paperback,"Published in 1986, Meditations with Animals was the first bestiary ever compiled from Native Americans showing the guiding roles animals have playe...","","Non fiction, Inner Traditions/Bear & Company"
"",100436044,"=""9781591438908""",Meditations with Animals,Gerald Hausman (460362607),eBook,"Published in 1986, Meditations with Animals was the first bestiary ever compiled from Native Americans showing the guiding roles animals have playe...","","Non fiction, Inner Traditions/Bear & Company"
