Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218048406,"=""9781534397361""",Local Man Volume 2,"Tim Seeley (216769567), Tony Fleecs (216884761)",Trade Paperback,"STRAY DOGS creator TONY FLEECS teams with REVIVAL's TIM SEELEY for a series that combines rural crime noir and superhero action!Jack Xaver, Farming...","","Non fiction, Image Comics"
2,216899933,"=""9781534399587""",Local Man Volume 1,"Tony Fleecs (216884761), Tim Seeley (216769567)",Trade Paperback,STRAY DOGS creator TONY FLEECS teams with REVIVAL's TIM SEELEY for a series that combines rural crime noir and superhero action!Once the star recru...,"","Non fiction, Image Comics"
3,216775132,"=""9781534300422""",Revival Deluxe Collection Volume 4,Tim Seeley (216769567),Hardcover,"This is it, the final chapter in the critically acclaimed crime/horror rural noir, REVIVAL!For one day in rural central Wisconsin, the dead came ba...","","Fiction, Image Comics"
4,216779397,"=""9781534300569""",Revival Volume 8: Stay Just a Little Bit Longer,Tim Seeley (216769567),Trade Paperback,"This is it, the final chapter in the critically acclaimed crime/horror rural noir, REVIVAL! Police Officer Dana Cypress has solved the mystery of t...","","Fiction, Image Comics"
5,216770301,"=""9781632159014""",Revival Volume 7: Forward,Tim Seeley (216769567),Trade Paperback,"For one day in rural central Wisconsin, the dead came back to life. Now it's up to Officer Dana Cypress to deal with the media scrutiny, religious ...","","Fiction, Image Comics"
6,216840104,"=""9781632155405""",Revival Deluxe Collection Volume 3,Tim Seeley (216769567),Hardcover,"For one day in rural central Wisconsin, the dead came back to life. Now, it's up to Officer Dana Cypress to deal with the media scrutiny, religious...","","Fiction, Image Comics"
7,216813463,"=""9781632154729""",Revival Volume 6: Thy Loyal Sons & Daughters,Tim Seeley (216769567),Trade Paperback," For one day in rural central Wisconsin, the dead came back to life. Now it's up to Officer Dana Cypress to deal with the media scrutiny, religious...","","Fiction, Image Comics"
8,216906268,"=""9781632153791""",Revival Volume 5: Gathering of Waters,Tim Seeley (216769567),Trade Paperback," For one day in rural central Wisconsin, the dead came back to life. Now it's up to Officer Dana Cypress to deal with the media scrutiny, religious...","","Fiction, Image Comics"
9,216901079,"=""9781632151025""",Revival Deluxe Collection Volume 2,Tim Seeley (216769567),Hardcover,The sell-out hit series created by The New York Times Bestselling author Tim Seeley and Eisner-winning artist Mike Norton is collected in this over...,"","Fiction, Image Comics"
10,216834386,"=""9781632150127""",Revival Volume 4: Escape to Wisconsin,Tim Seeley (216769567),Trade Paperback," For one day in rural central Wisconsin, the dead came back to life. Now the living and the recently returned struggle to maintain a sense of norma...","","Fiction, Image Comics"
11,216780545,"=""9781607068600""",Revival Volume 3: A Faraway Place,Tim Seeley (216769567),Trade Paperback," For one day in rural central Wisconsin, the dead came back to life. Now the living and the recently returned struggle to maintain a sense of norma...","","Fiction, Image Comics"
12,216885851,"=""9781607068143""",Revival Deluxe Collection Volume 1,Tim Seeley (216769567),Hardcover,The sell-out hit series created by New York Times Bestselling author Tim Seeley and Eisner-winning artist Mike Norton is collected in this oversize...,"","Fiction, Image Comics"
13,216884145,"=""9781607068006""",Witchblade: Rebirth Volume 4,Tim Seeley (216769567),Trade Paperback," After sealing off the main artery of an interdimensional black market trade in the supernatural, Witchblade-bearer Sara Pezzini wears a target on ...","","Fiction, Image Comics"
14,216814387,"=""9781607067542""",Revival Volume 2: Live Like You Mean It,Tim Seeley (216769567),Trade Paperback," For one day in rural central Wisconsin, the dead came back to life. Now, the living and the recently-returned struggle to maintain a sense of norm...","","Fiction, Image Comics"
15,216773989,"=""9781607066811""",Witchblade Rebirth Volume 3,Tim Seeley (216769567),Trade Paperback," The upstart creative team of Tim Seeley (HACK/SLASH, Bloodstryke) and Diego Bernard (The Man With No Name) continues their hot run on Top Cow's fl...","","Fiction, Image Comics"
16,216877806,"=""9781607066590""",Revival Volume 1,Tim Seeley (216769567),Trade Paperback,"TWIN PEAKS meets THE WALKING DEADFor one day in rural central Wisconsin, the dead came back to life. Now it's up to Officer Dana Cypress to deal wi...","","Fiction, Image Comics"
17,216874388,"=""9781607066378""",Witchblade Rebirth Volume 2,Tim Seeley (216769567),Trade Paperback," THE REBIRTH OF WITCHBLADE CONTINUES! The upstart creative team of Tim Seeley (Hack/Slash, Bloodstrike) and Diego Bernard (The Man With No Name) co...","","Fiction, Image Comics"
18,216848737,"=""9781607065326""",Witchblade Rebirth Volume 1,Tim Seeley (216769567),Trade Paperback," In the wake of Top Cow's Rebirth, Sara Pezzini has relocated from New York to Chicago and struggles to adapt to being a private detective. Pezzini...","","Fiction, Image Comics"
