Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148068893,"=""9781534406728""",Grand Slam,"Tim Green (565342979), Derek Jeter (554865214)",Trade Paperback,Jalen DeLuca applies his baseball genius to his own playing in the follow-up to Tim Green and Derek Jeter’s New York Times bestselling novel Baseba...,"","Fiction, Summer Reading, Baseball, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",148068893,"=""9781508267034""",Grand Slam,"Tim Green (565342979), Derek Jeter (554865214)",Audio Download,Jalen DeLuca applies his baseball genius to his own playing in the follow-up to Tim Green and Derek Jeter’s New York Times bestselling novel Baseba...,"","Fiction, Summer Reading, Baseball, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",148068893,"=""9781534406711""",Grand Slam,"Tim Green (565342979), Derek Jeter (554865214)",Hardcover,Jalen DeLuca applies his baseball genius to his own playing in the follow-up to Tim Green and Derek Jeter’s New York Times bestselling novel Baseba...,"","Fiction, Summer Reading, Baseball, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",148068893,"=""9781534406735""",Grand Slam,"Tim Green (565342979), Derek Jeter (554865214)",eBook,Jalen DeLuca applies his baseball genius to his own playing in the follow-up to Tim Green and Derek Jeter’s New York Times bestselling novel Baseba...,"","Fiction, Summer Reading, Baseball, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
2,179755915,"=""9781534496521""",Definitely Dominguita Awesome Adventures Collection (Boxed Set),Terry Catasus Jennings (167240117),Trade Paperback,Judy Moody meets the Diary of a Future President remake in this heartwarming chapter book series featuring a young Cuban American girl who finds ad...,"","Fiction, Aladdin"
3,167249301,"=""9781534465084""",Sherlock Dom,Terry Catasus Jennings (167240117),Trade Paperback,Judy Moody meets the Diary of a Future President remake in this fourth story in a chapter book series featuring a young Cuban American girl who tri...,"","Fiction, Aladdin"
"",167249301,"=""9781534465091""",Sherlock Dom,Terry Catasus Jennings (167240117),Hardcover,Judy Moody meets the Diary of a Future President remake in this fourth story in a chapter book series featuring a young Cuban American girl who tri...,"","Fiction, Aladdin"
"",167249301,"=""9781534465107""",Sherlock Dom,Terry Catasus Jennings (167240117),eBook,Judy Moody meets the Diary of a Future President remake in this fourth story in a chapter book series featuring a young Cuban American girl who tri...,"","Fiction, Aladdin"
4,177238826,"=""9781534488977""",Mindy Kim and the Big Pizza Challenge,Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this sixth novel, ...","","Fiction, Aladdin"
"",177238826,"=""9781534488984""",Mindy Kim and the Big Pizza Challenge,Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this sixth novel, ...","","Fiction, Aladdin"
"",177238826,"=""9781534488991""",Mindy Kim and the Big Pizza Challenge,Lyla Lee (149014975),eBook,"Fresh off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this sixth novel, ...","","Fiction, Aladdin"
5,175635452,"=""9781534486812""",Pug Who Wanted to Be a Reindeer,Bella Swift (175630796),Trade Paperback,Peggy will do anything to bring back her family’s Christmas spirit in this second story in the illustrated middle grade series about the adorable a...,"","Fiction, Aladdin"
"",175635452,"=""9781534486829""",Pug Who Wanted to Be a Reindeer,Bella Swift (175630796),Hardcover,Peggy will do anything to bring back her family’s Christmas spirit in this second story in the illustrated middle grade series about the adorable a...,"","Fiction, Aladdin"
"",175635452,"=""9781534486836""",Pug Who Wanted to Be a Reindeer,Bella Swift (175630796),eBook,Peggy will do anything to bring back her family’s Christmas spirit in this second story in the illustrated middle grade series about the adorable a...,"","Fiction, Aladdin"
6,175630915,"=""9781534486782""",Pug Who Wanted to Be a Unicorn,Bella Swift (175630796),Trade Paperback,"Meet the adorable and silly Peggy the pug in this first story in a middle grade series about a dog who wants to be many things, but more than anyth...","","Fiction, Aladdin"
"",175630915,"=""9781534486799""",Pug Who Wanted to Be a Unicorn,Bella Swift (175630796),Hardcover,"Meet the adorable and silly Peggy the pug in this first story in a middle grade series about a dog who wants to be many things, but more than anyth...","","Fiction, Aladdin"
"",175630915,"=""9781534486805""",Pug Who Wanted to Be a Unicorn,Bella Swift (175630796),eBook,"Meet the adorable and silly Peggy the pug in this first story in a middle grade series about a dog who wants to be many things, but more than anyth...","","Fiction, Aladdin"
7,167250906,"=""9781534465114""",All for One,Terry Catasus Jennings (167240117),Trade Paperback,Judy Moody meets the One Day at a Time remake in this third story in a chapter book series featuring a young Cuban American girl who tries to find ...,"","Fiction, Aladdin"
"",167250906,"=""9781534465121""",All for One,Terry Catasus Jennings (167240117),Hardcover,Judy Moody meets the One Day at a Time remake in this third story in a chapter book series featuring a young Cuban American girl who tries to find ...,"","Fiction, Aladdin"
"",167250906,"=""9781534465138""",All for One,Terry Catasus Jennings (167240117),eBook,Judy Moody meets the One Day at a Time remake in this third story in a chapter book series featuring a young Cuban American girl who tries to find ...,"","Fiction, Aladdin"
8,183394665,"=""9781665902458""",Dead City Saga,James Ponti (84809165),Trade Paperback,Discover the truth about who really lives above and below New York City with the entire Dead City trilogy—now available in one volume!I hate zombie...,"","Fiction, Aladdin"
9,177237817,"=""9781534488946""",Mindy Kim and the Trip to Korea,Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in the adorable chapter book series following Mindy Kim, a young Asian American girl—in this fifth novel, M...","","Fiction, Aladdin"
"",177237817,"=""9781534488953""",Mindy Kim and the Trip to Korea,Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in the adorable chapter book series following Mindy Kim, a young Asian American girl—in this fifth novel, M...","","Fiction, Aladdin"
"",177237817,"=""9781534488960""",Mindy Kim and the Trip to Korea,Lyla Lee (149014975),eBook,"Fresh off the Boat meets Junie B. Jones in the adorable chapter book series following Mindy Kim, a young Asian American Girl—in this fifth novel, M...","","Fiction, Aladdin"
10,167239198,"=""9781534465022""",Knight of the Cape,Terry Catasus Jennings (167240117),Trade Paperback,Judy Moody meets Netflix’s One Day at a Time in this first book in a new chapter book series featuring a young Cuban American girl who tries to fin...,"","Fiction, Aladdin"
"",167239198,"=""9781534465039""",Knight of the Cape,Terry Catasus Jennings (167240117),Hardcover,Judy Moody meets Netflix’s One Day at a Time in this first book in a new chapter book series featuring a young Cuban American girl who tries to fin...,"","Fiction, Aladdin"
"",167239198,"=""9781534465046""",Knight of the Cape,Terry Catasus Jennings (167240117),eBook,Judy Moody meets Netflix’s One Day at a Time in this first book in a new chapter book series featuring a young Cuban American girl who tries to fin...,"","Fiction, Aladdin"
11,167247760,"=""9781534465053""",Captain Dom's Treasure,Terry Catasus Jennings (167240117),Trade Paperback,"In this second book of the charming and heartfelt chapter series that is Judy Moody meets Netflix’s One Day at a Time, will Dominguita find that X ...","","Fiction, Aladdin"
"",167247760,"=""9781534465060""",Captain Dom's Treasure,Terry Catasus Jennings (167240117),Hardcover,"In this second book of the charming and heartfelt chapter series that is Judy Moody meets Netflix’s One Day at a Time, will Dominguita find that X ...","","Fiction, Aladdin"
"",167247760,"=""9781534465077""",Captain Dom's Treasure,Terry Catasus Jennings (167240117),eBook,"In this second book of the charming and heartfelt chapter series that is Judy Moody meets Netflix’s One Day at a Time, will Dominguita find that X ...","","Fiction, Aladdin"
12,169454358,"=""9781534471382""",Mindy Kim Collection Books 1-4 (Boxed Set),Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series about Mindy Kim, a young Asian American girl with big ideas. Read the ...","","Fiction, Aladdin"
13,5336,"=""9781534464636""",Journey to America,Sonia Levitin (706790),Trade Paperback,"A beautifully repackaged 50th anniversary edition of Sonia Levitin’s powerful classic story about a young Jewish girl forced to flee her home, winn...",Fiction Ages 7-12,"Fiction, Middle Grade, Holocaust, Immigration, Jewish, Aladdin"
"",5336,"=""9780689711305""",Journey to America,Sonia Levitin (706790),Trade Paperback,"In 1938, Lisa Platt and her family know something dangerous is happening in Germany. Lately, there have been more and more restrictions for Jews: y...",Fiction Ages 7-12,"Fiction, Middle Grade, Holocaust, Immigration, Jewish, Aladdin"
"",5336,"=""9781534464643""",Journey to America,Sonia Levitin (706790),Hardcover,"A beautifully repackaged 50th anniversary edition of Sonia Levitin’s powerful classic story about a young Jewish girl forced to flee her home, winn...",Fiction Ages 7-12,"Fiction, Middle Grade, Holocaust, Immigration, Jewish, Aladdin"
"",5336,"=""9781534464650""",Journey to America,Sonia Levitin (706790),eBook,"A beautifully repackaged 50th anniversary edition of Sonia Levitin’s powerful classic story about a young Jewish girl forced to flee her home, winn...",Fiction Ages 7-12,"Fiction, Middle Grade, Holocaust, Immigration, Jewish, Aladdin"
14,149016779,"=""9781534440104""",Mindy Kim and the Lunar New Year Parade,Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this second novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl wh...","","Fiction, Aladdin"
"",149016779,"=""9781534440111""",Mindy Kim and the Lunar New Year Parade,Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this second novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl wh...","","Fiction, Aladdin"
"",149016779,"=""9781534440128""",Mindy Kim and the Lunar New Year Parade,Lyla Lee (149014975),eBook,"Fresh Off the Boat meets Junie B. Jones in this second novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl wh...","","Fiction, Aladdin"
15,144244976,"=""9781534431560""",Taming of the Shoe,Sarah Darer Littman (510638953),Trade Paperback,­Arminita Robicheaux—Cinderella’s daughter—discovers that the best way to happily ever after is doing what you can to make your own fairy tale come...,"","Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",144244976,"=""9781534431577""",Taming of the Shoe,Sarah Darer Littman (510638953),Hardcover,­Arminita Robicheaux—Cinderella’s daughter—discovers that the best way to happily ever after is doing what you can to make your own fairy tale come...,"","Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
