Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188546244,"=""9781623717070""",Darwin's Tree of Life,Michael Bright (188546281),Trade Paperback,"Featuring stunning illustrations from Margaux Carpentier, learn about Charles Darwin, his ""Tree of Life,"" and the wonderful ways plants and animals...","","Non fiction, Interlink Publishing Group Inc"
"",188546244,"=""9781623719197""",Darwin's Tree of Life,Michael Bright (188546281),Hardcover,"From the first living things six billion years ago to the animals living around the world today, explore how the huge diversity of the life on Eart...","","Non fiction, Interlink Publishing Group Inc"
2,178518108,"=""9781534493643""",Bone Wars,Jane Kurtz (1763313),Hardcover,"Discover the true story of the race between two paleontologists to find the best dinosaur fossils in this fascinating, fast-paced nonfiction pictur...","","Non fiction, Beach Lane Books"
"",178518108,"=""9781534493650""",Bone Wars,Jane Kurtz (1763313),Fixed Layout eBook,"Discover the true story of the race between two paleontologists to find the best dinosaur fossils in this fascinating, fast-paced nonfiction pictur...","","Non fiction, Beach Lane Books"
3,184123772,"=""9781665903639""",Beulah Has a Hunch!,Katie Mazeika (184072010),Hardcover,"Meet Beulah Louise Henry, a girl with a knack for problem-solving who grew up to be a world-famous inventor, in this captivating picture book biogr...","","Non fiction, Beach Lane Books"
"",184123772,"=""9781665903646""",Beulah Has a Hunch!,Katie Mazeika (184072010),Fixed Layout eBook,"Meet Beulah Louise Henry, a girl with a knack for problem-solving who grew up to be a world-famous inventor, in this captivating picture book biogr...","","Non fiction, Beach Lane Books"
4,195976374,"=""9781665932394""",Snow Man,Jonah Winter (18983571),Hardcover,Meet the man living alone in the mountains whose hobby of measuring snowfall led to a global understanding of climate change in this nonfiction pic...,"","Non fiction, Beach Lane Books"
"",195976374,"=""9781665932400""",Snow Man,Jonah Winter (18983571),Fixed Layout eBook,Meet the man living alone in the mountains whose hobby of measuring snowfall led to a global understanding of climate change in this nonfiction pic...,"","Non fiction, Beach Lane Books"
5,190731313,"=""9781665919081""",Jerry Changed the Game!,Don Tate (190731261),Hardcover,Junior Library Guild Selection | Eureka! Excellence in Nonfiction Honor | CBC Best STEM Book List | Mathical Book Prize Honor | BCALA Youth Literar...,"","African-American, Black History Month, Concepts, Literary, Social Situations, Non fiction, Picture Book, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",190731313,"=""9781665919098""",Jerry Changed the Game!,Don Tate (190731261),Fixed Layout eBook,Junior Library Guild Selection | Eureka! Excellence in Nonfiction Honor | CBC Best STEM Book List | Mathical Book Prize Honor | BCALA Youth Literar...,"","African-American, Black History Month, Concepts, Literary, Social Situations, Non fiction, Picture Book, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
6,156227810,"=""9781534449299""",Great Stink,Colleen Paeff (156227610),Hardcover,"A Robert F. Sibert Honor Book! Discover the true story about the determined engineer who fixed London’s pollution problem in this funny, accessible...","","Non fiction, Margaret K. McElderry Books"
"",156227810,"=""9781534449305""",Great Stink,Colleen Paeff (156227610),Fixed Layout eBook,"A Robert F. Sibert Honor Book! Discover the true story about the determined engineer who fixed London’s pollution problem in this funny, accessible...","","Non fiction, Margaret K. McElderry Books"
7,185064846,"=""9781665905695""",You Should Meet Ready-to-Read Value Pack 2,Various (184208726),Trade Paperback,"Get to know some of the many people who have changed history with this value pack featuring six fascinating, nonfiction Level 3 Ready-to-Reads that...","","Non fiction, Simon Spotlight"
8,185063911,"=""9781665905688""",You Should Meet Ready-to-Read Value Pack 1,Laurie Calkhoven (82395116),Trade Paperback,"Get to know some of the many women who have changed history with this value pack featuring six fascinating, nonfiction Level 3 Ready-to-Reads that ...","","Non fiction, Simon Spotlight"
9,183368466,"=""9781665902434""",Dr. Fauci,Kate Messner (183368054),Hardcover,"The definitive picture book biography of Dr. Anthony Fauci, the director of the National Institute of Allergy and Infectious Diseases and one of th...","","Non fiction, Simon & Schuster Books for Young Readers"
"",183368466,"=""9781665902441""",Dr. Fauci,Kate Messner (183368054),Fixed Layout eBook,"The definitive picture book biography of Dr. Anthony Fauci, the director of the National Institute of Allergy and Infectious Diseases and one of th...","","Non fiction, Simon & Schuster Books for Young Readers"
10,170903194,"=""9781534478053""",They Never Gave Up! The Stories of Six Amazing Women (Boxed Set),Various (16269589),Trade Paperback,"Meet six incredible women in this boxed set featuring fascinating, nonfiction Level 3 Ready-to-Reads that are part of a series of biographies about...","","Inspirational, Non fiction, Multicultural, Simon Spotlight"
11,175670122,"=""9781939100474""",Lieography of Thomas Edison,Alan Katz (179961921),Trade Paperback," Thomas Edison, world-class inventor. You might know that he devised the electric light bulb and the phonograph. But what about his development of ...","","Non fiction, Tanglewood"
"",175670122,"=""9781939100504""",Lieography of Thomas Edison,Alan Katz (179961921),eBook,"Thomas Edison, world-class inventor. You might know that he devised the electric light bulb and the phonograph. But what about his development of t...","","Non fiction, Tanglewood"
12,168682654,"=""9781534468719""",Everyday Heroes (Boxed Set),Various (16269589),Trade Paperback,"Get to know some of the many people who have made a mark on the world with this boxed set featuring six fascinating, nonfiction Level 3 Ready-to-Re...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
13,150592145,"=""9781534440845""",Reaching for the Moon,Katherine Johnson (150591797),Trade Paperback,"“This rich volume is a national treasure.” —Kirkus Reviews (starred review) “Captivating, informative, and inspiring…Easy to follow and hard to put...","","Non fiction, Atheneum Books for Young Readers"
