Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192316641,"=""9781665921954""",Daddy Dressed Me,"Michael Gardner (192316090), Ava Gardner (192316066)",Hardcover,"Celebrate the creative and empowering bond between a father and his daughter in this picture book that “exudes creativity, joy, and daddy-daughter ...","","Fiction, Aladdin"
"",192316641,"=""9781665921961""",Daddy Dressed Me,"Michael Gardner (192316090), Ava Gardner (192316066)",Trade Paperback,"Celebrate the creative and empowering bond between a father and his daughter in this picture book that “exudes creativity, joy, and daddy-daughter ...","","Fiction, Aladdin"
"",192316641,"=""9781665921978""",Daddy Dressed Me,"Michael Gardner (192316090), Ava Gardner (192316066)",Fixed Layout eBook,"Celebrate the creative and empowering bond between a father and his daughter in this picture book that “exudes creativity, joy, and daddy-daughter ...","","Fiction, Aladdin"
2,172836385,"=""9781534480292""",Sort of Super,Eric Gapstur (172836138),Hardcover,"Awkward by Svetlana Chmakova meets the HiLo series in this first book in a funny, lighthearted new middle grade graphic novel series about a boy st...","","Fiction, Aladdin"
"",172836385,"=""9781534480285""",Sort of Super,Eric Gapstur (172836138),Trade Paperback,"Awkward by Svetlana Chmakova meets the HiLo series in this first book in a funny, lighthearted new middle grade graphic novel series about a boy st...","","Fiction, Aladdin"
"",172836385,"=""9781534480308""",Sort of Super,Eric Gapstur (172836138),Fixed Layout eBook,"Awkward by Svetlana Chmakova meets the HiLo series in this first book in a funny, lighthearted new middle grade graphic novel series about a boy st...","","Fiction, Aladdin"
3,173233420,"=""9781534481091""",This Little Piggy,Cyndi Marko (564244191),Hardcover,Chuckle your way through this easy-to-read graphic novel chapter book about a brother and sister who want a pig for a pet—if only they can convince...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",173233420,"=""9781481468268""",This Little Piggy,Cyndi Marko (564244191),Paper Over Board,Chuckle your way through this easy-to-read illustrated chapter book about a brother and sister who want a pig for a pet—if only they can convince t...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",173233420,"=""9781481468275""",This Little Piggy,Cyndi Marko (564244191),Fixed Layout eBook,Chuckle your way through this easy-to-read illustrated chapter book about a brother and sister who want a pig for a pet—if only they can convince t...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",173233420,"=""9781534481084""",This Little Piggy,Cyndi Marko (564244191),Trade Paperback,Chuckle your way through this easy-to-read graphic novel chapter book about a brother and sister who want a pig for a pet—if only they can convince...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
4,148085199,"=""9781481438391""",Fuddles and Puddles,Frans Vischer (64181304),Hardcover,"An out of control canine named Puddles disrupts the charmed life of the fat, pampered cat, Fuddles in this charming follow-up to Fuddles and A Very...",Character Picture Books,"Fiction, Literary, Picture Book, Animals, Cats, Dogs, Aladdin"
"",148085199,"=""9781481438407""",Fuddles and Puddles,Frans Vischer (64181304),Fixed Layout eBook,"An out of control canine named Puddles disrupts the charmed life of the fat, pampered cat, Fuddles in this charming follow-up to Fuddles and A Very...",Character Picture Books,"Fiction, Literary, Picture Book, Animals, Cats, Dogs, Aladdin"
"",148085199,"=""9781534439030""",Fuddles and Puddles,Frans Vischer (64181304),Trade Paperback,"An out of control canine named Puddles disrupts the charmed life of the fat, pampered cat, Fuddles in this charming follow-up to Fuddles and A Very...",Character Picture Books,"Fiction, Literary, Picture Book, Animals, Cats, Dogs, Aladdin"
5,425733285,"=""9781481403627""",Octopus's Garden,Ringo Starr (425733410),Hardcover,Come sing and dance around in an octupus’s garden in the shade! The classic Beatles song comes to life with colorful illustrations from bestselling...,"","Fiction, Aladdin"
"",425733285,"=""9781481403634""",Octopus's Garden,Ringo Starr (425733410),Enhanced eBook,Come sing and dance around in an octupus’s garden in the shade! The classic Beatles song comes to life with colorful illustrations from bestselling...,"","Fiction, Aladdin"
