Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139214973,"=""9781501195020""",Mentiras que creemos sobre Dios (Lies We Believe About God Spanish edition),Wm. Paul Young (48572486),eBook,¿Cuáles de nuestras creencias acerca de Dios afectan la relación con Él? ¿Realmente nuestras acciones pueden cambiar su amor hacia nosotros?Con su ...,"","Non fiction, Atria Books"
"",139214973,"=""9781501195013""",Mentiras que creemos sobre Dios (Lies We Believe About God Spanish edition),Wm. Paul Young (48572486),Trade Paperback,¿Cuáles de nuestras creencias acerca de Dios afectan la relación con Él? ¿Realmente nuestras acciones pueden cambiar su amor hacia nosotros?Con su ...,"","Non fiction, Atria Books"
2,78589562,"=""9781451623925""",How to Be Compassionate,His Holiness the Dalai Lama (1797386),eBook,"Each one of us is responsible for all of humankind, and for the environment in which we live. . . . We must seek to lessen the suffering of others....",Religion/Philosophy,"Inspirational, Non fiction, Atria Books"
"",78589562,"=""9781442340602""",How to Be Compassionate,His Holiness the Dalai Lama (1797386),Audio Download,"Each one of us is responsible for all of humankind, and for the environment in which we live. . . . We must seek to lessen the suffering of others....",Religion/Philosophy,"Inspirational, Non fiction, Atria Books"
"",78589562,"=""9781451623918""",How to Be Compassionate,His Holiness the Dalai Lama (1797386),Trade Paperback,"Each one of us is responsible for all of humankind, and for the environment in which we live. . . . We must seek to lessen the suffering of others....",Religion/Philosophy,"Inspirational, Non fiction, Atria Books"
3,62206109,"=""9781439172186""",Every Other Monday,John Kasich (62206186),eBook,"This bestselling book by GOP presidential candidate John Kasich offers an honest, insightful, and revealing portrait of the man called by the New Y...",Religion/Philosophy,"Non fiction, Atria Books"
"",62206109,"=""9781439148280""",Every Other Monday,John Kasich (62206186),Trade Paperback,"This bestselling book by GOP presidential candidate John Kasich offers an honest, insightful, and revealing portrait of the man called by the New Y...",Religion/Philosophy,"Non fiction, Atria Books"
4,34907124,"=""9781439172612""",Decoding The Lost Symbol,Simon Cox (34907131),eBook,Now a Peacock Original TV series Secret societies. Forgotten history. Conspiracies. Now you can unlock the mysteries of Dan Brown’s The Lost Symbol...,Reference works,"Non fiction, Atria Books"
"",34907124,"=""9780743287272""",Decoding The Lost Symbol,Simon Cox (34907131),Trade Paperback,Now a Peacock Original TV series Secret societies. Forgotten history. Conspiracies. Now you can unlock the mysteries of Dan Brown’s The Lost Symbol...,Reference works,"Non fiction, Atria Books"
5,35975696,"=""9780743298629""",Faith Club,"Ranya Idliby (35975756), Suzanne Oliver (35975776), Priscilla Warner (35975798)",eBook,"""Welcome to the Faith Club. We're three mothers from three faiths—Islam, Christianity, and Judaism—who got together to write a picture book for our...","","Non fiction, Atria Books"
