Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213434380,"=""9781797184791""",Beyond the Big Lie,Bill Adair (213434105),Audio Download,"Bill Adair, Pulitzer Prize winner, journalism professor, and founder of Politifact, presents an eye-opening and engaging history of political liars...","","Non fiction, Simon & Schuster Audio"
"",213434380,"=""9781668050705""",Beyond the Big Lie,Bill Adair (213434105),Hardcover,"Bill Adair, Pulitzer Prize winner, journalism professor, and founder of Politifact, presents an eye-opening and engaging history of political liars...","","Non fiction, Simon & Schuster Audio"
"",213434380,"=""9781668050729""",Beyond the Big Lie,Bill Adair (213434105),eBook,"Bill Adair, Pulitzer Prize winner, journalism professor, and founder of Politifact, presents an eye-opening and engaging history of political liars...","","Non fiction, Simon & Schuster Audio"
2,218895532,"=""9781797190662""",Untitled Book #4,To Be Confirmed Threshold (2142451330),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Simon & Schuster Audio"
"",218895532,"=""9781668062142""",Untitled Book #4,To Be Confirmed Threshold (2142451330),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Simon & Schuster Audio"
"",218895532,"=""9781668062166""",Untitled Book #4,To Be Confirmed Threshold (2142451330),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Simon & Schuster Audio"
3,224603931,"=""9781668120255""",Untitled Threshold,To Be Confirmed Threshold (2142451330),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Simon & Schuster Audio"
"",224603931,"=""9781668078433""",Untitled Threshold,To Be Confirmed Threshold (2142451330),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Simon & Schuster Audio"
"",224603931,"=""9781668078457""",Untitled Threshold,To Be Confirmed Threshold (2142451330),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Simon & Schuster Audio"
4,220364356,"=""9781668113004""",Return to Common Sense,Leigh McGowan (220364293),Audio Download,A political book for non-political people from viral TikTok sensation PoliticsGirl. Something’s gone wrong in the Land of the Free and the Home of ...,"","Non fiction, Simon & Schuster Audio"
"",220364356,"=""9781668066430""",Return to Common Sense,Leigh McGowan (220364293),Hardcover,A political book for non-political people from viral TikTok sensation PoliticsGirl. Something’s gone wrong in the Land of the Free and the Home of ...,"","Non fiction, Simon & Schuster Audio"
"",220364356,"=""9781668066454""",Return to Common Sense,Leigh McGowan (220364293),eBook,A political book for non-political people from viral TikTok sensation PoliticsGirl. Something’s gone wrong in the Land of the Free and the Home of ...,"","Non fiction, Simon & Schuster Audio"
5,220698064,"=""9781797190525""",Untitled KT,To Be Confirmed Threshold (2142451330),Audio Download,A Gallery Book. Gallery Books has a great book for every reader.,"","Non fiction, Simon & Schuster Audio"
"",220698064,"=""9781668067277""",Untitled KT,To Be Confirmed Threshold (2142451330),Hardcover,A Gallery Book. Gallery Books has a great book for every reader.,"","Non fiction, Simon & Schuster Audio"
"",220698064,"=""9781668067291""",Untitled KT,To Be Confirmed Threshold (2142451330),eBook,A Gallery Book. Gallery Books has a great book for every reader.,"","Non fiction, Simon & Schuster Audio"
"",220698064,"=""9781797190532""",Untitled KT,To Be Confirmed Threshold (2142451330),Compact Disk,A Gallery Book. Gallery Books has a great book for every reader.,"","Non fiction, Simon & Schuster Audio"
6,197532689,"=""9781797171180""",Age of Grievance,Frank Bruni (148312943),Audio Download,"From bestselling author and longtime New York Times columnist Frank Bruni comes a lucid, powerful examination of the ways in which grievance has co...","","Non fiction, Simon & Schuster Audio"
"",197532689,"=""9781668016435""",Age of Grievance,Frank Bruni (148312943),Hardcover,"From bestselling author and longtime New York Times columnist Frank Bruni comes a lucid, powerful examination of the ways in which grievance has co...","","Non fiction, Simon & Schuster Audio"
"",197532689,"=""9781668016459""",Age of Grievance,Frank Bruni (148312943),eBook,"From bestselling author and longtime New York Times columnist Frank Bruni comes a lucid, powerful examination of the ways in which grievance has co...","","Non fiction, Simon & Schuster Audio"
7,197058340,"=""9781797163918""",Blowback,Miles Taylor (197057826),Audio Download,The author behind the “eye-popping” (CNN) #1 New York Times bestseller A Warning presents an urgent look at how our deeply divided nation is settin...,"","Non fiction, Simon & Schuster Audio"
"",197058340,"=""9781668015988""",Blowback,Miles Taylor (197057826),Hardcover,INSTANT NEW YORK TIMES BESTSELLER The author behind the “eye-popping” (CNN) #1 New York Times bestseller A Warning presents an urgent look at how o...,"","Non fiction, Simon & Schuster Audio"
"",197058340,"=""9781668015995""",Blowback,Miles Taylor (197057826),Trade Paperback,The author behind the “eye-popping” (CNN) #1 New York Times bestseller A Warning presents an urgent look at how our deeply divided nation is settin...,"","Non fiction, Simon & Schuster Audio"
"",197058340,"=""9781668016008""",Blowback,Miles Taylor (197057826),eBook,INSTANT NEW YORK TIMES BESTSELLER The author behind the “eye-popping” (CNN) #1 New York Times bestseller A Warning presents an urgent look at how o...,"","Non fiction, Simon & Schuster Audio"
8,213435848,"=""9781797175133""",Washington Book,Carlos Lozada (168891873),Audio Download,The Pulitzer Prize–winning opinion columnist at The New York Times explores how people in power reveal themselves through their books and writings ...,"","Non fiction, Simon & Schuster Audio"
"",213435848,"=""9781668050736""",Washington Book,Carlos Lozada (168891873),Hardcover,The Pulitzer Prize–winning opinion columnist at The New York Times explores how people in power reveal themselves through their books and writings ...,"","Non fiction, Simon & Schuster Audio"
"",213435848,"=""9781668050750""",Washington Book,Carlos Lozada (168891873),eBook,The Pulitzer Prize–winning opinion columnist at The New York Times explores how people in power reveal themselves through their books and writings ...,"","Non fiction, Simon & Schuster Audio"
9,186296149,"=""9781797175065""",MAGA Diaries,Tina Nguyen (186295666),Audio Download,"An explosive, first-person account chronicling the rise of the MAGA movement from acclaimed political journalist Tina Nguyen, who began her career—...","","Non fiction, Simon & Schuster Audio"
