Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217568548,"=""9781839082849""",City of the Undead,CL Werner (202135396),Trade Paperback,A group of unlikely heroes are all that stand in the way of humanity’s demise as the zombie apocalypse engulfs the kingdom in this high fantasy adv...,"","Fiction, Aconyte"
"",217568548,"=""9781839082856""",City of the Undead,CL Werner (202135396),eBook,A group of unlikely heroes are all that stand in the way of humanity’s demise as the zombie apocalypse engulfs the kingdom in this high fantasy adv...,"","Fiction, Aconyte"
2,214054615,"=""9781839082825""",Death System,S A Sidor (170519260),Trade Paperback,"Cybernetically enhanced zombie-aliens want to devour the universe and only a crack team of murderous misfits can stop them, in this non-stop action...","","Fiction, Aconyte"
"",214054615,"=""9781839082832""",Death System,S A Sidor (170519260),eBook,"Cybernetically enhanced zombie-aliens want to devour the universe and only a crack team of murderous misfits can stop them, in this non-stop action...","","Fiction, Aconyte"
3,207823290,"=""9781839082610""",Do or Die,Josh Reynolds (170412638),Trade Paperback,"Zombies, cannibalistic swamp-dwellers, and undead alligators munch on anything that moves in this action-soaked gorefest from the popular Zombicide...","","Fiction, Aconyte"
"",207823290,"=""9781839082627""",Do or Die,Josh Reynolds (170412638),eBook,"Zombies, cannibalistic swamp-dwellers, and undead alligators munch on anything that moves in this action-soaked gorefest from the popular Zombicide...","","Fiction, Aconyte"
4,198986897,"=""9781839082139""",Isle of the Undead,CL Werner (202135396),Trade Paperback,Necromancers and dragons stand between a heroic knight and victory over the zombie outbreak chewing its way through the fantasy realm of Zombicide ...,"","Fiction, Aconyte"
"",198986897,"=""9781839082146""",Isle of the Undead,CL Werner (202135396),eBook,Necromancers and dragons stand between a heroic knight and victory over the zombie outbreak chewing its way through the fantasy realm of Zombicide ...,"","Fiction, Aconyte"
5,198700289,"=""9781839082016""",Terror World,Cath Lauria (170691948),Trade Paperback,"Time and space are under threat when a monstrous new alien zombie threat emerges, in this horror thriller from the riotous Zombicide Invader boardg...","","Fiction, Aconyte"
"",198700289,"=""9781839082023""",Terror World,Cath Lauria (170691948),eBook,"Time and space are under threat when a monstrous new alien zombie threat emerges, in this horror thriller from the riotous Zombicide Invader boardg...","","Fiction, Aconyte"
6,194754651,"=""9781839081637""",All or Nothing,Josh Reynolds (170412638),Trade Paperback,"Caught between murderous humans and hungry undead, a newly resurrected thief must survive a casino-turned-gladiatorial arena and his own growing bl...","","Fiction, Aconyte"
"",194754651,"=""9781839081644""",All or Nothing,Josh Reynolds (170412638),eBook,"Caught between murderous humans and hungry undead, a newly resurrected thief must survive a casino-turned-gladiatorial arena and his own growing bl...","","Fiction, Aconyte"
7,192036243,"=""9781839081125""",Age of the Undead,CL Werner (202135396),Trade Paperback,"In a fantasy realm shattered by the zombie apocalypse, a bold Knight must enlist unlikely allies while discovering the source of undead corruption,...","","Fiction, Aconyte"
"",192036243,"=""9781839081132""",Age of the Undead,CL Werner (202135396),eBook,"In a fantasy realm shattered by the zombie apocalypse, a bold Knight must enlist unlikely allies while discovering the source of undead corruption,...","","Fiction, Aconyte"
8,188630279,"=""9781839081248""",Planet Havoc,Tim Waggoner (188630321),Trade Paperback,Scoundrels and soldiers band together to survive the onslaught of alien-zombies spreading across the galaxy in this riotous adventure from the best...,"","Fiction, Aconyte"
"",188630279,"=""9781839081255""",Planet Havoc,Tim Waggoner (188630321),eBook,Scoundrels and soldiers band together to survive the onslaught of alien-zombies spreading across the galaxy in this riotous adventure from the best...,"","Fiction, Aconyte"
9,183953017,"=""9781839081040""",Last Resort,Josh Reynolds (85794743),Trade Paperback,Hordes of zombies threaten to wipe out all of mankind in this first action-horror novel set in the exciting (yet horrifying) world of the Zombicide...,"","Fiction, Aconyte"
"",183953017,"=""9781839081057""",Last Resort,Josh Reynolds (85794743),eBook,Hordes of zombies threaten to wipe out all of mankind in this first action-horror novel set in the exciting (yet horrifying) world of the Zombicide...,"","Fiction, Aconyte"
