Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199061226,"=""9781633439481""",Building Web APIs with ASP.NET Core,Valerio De Sanctis (199061263),Trade Paperback,"Build fully-featured APIs with ASP.NET Core! This all-practical guide is written like a real development project, taking you hands-on with modern A...","","Non-Fiction, Manning"
"",199061226,"=""9781638351948""",Building Web APIs with ASP.NET Core,Valerio De Sanctis (199061263),eBook,"Build fully-featured APIs with ASP.NET Core! This all-practical guide is written like a real development project, taking you hands-on with modern A...","","Non-Fiction, Manning"
2,200351898,"=""9781633438774""",Data for All,John K. Thompson (200351958),Trade Paperback,"Do you know what happens to your personal data when you are browsing, buying, or using apps? Discover how your data is harvested and exploited, and...","","Non-Fiction, Manning"
"",200351898,"=""9781638351931""",Data for All,John K. Thompson (200351958),eBook,"Do you know what happens to your personal data when you are browsing, buying, or using apps? Discover how your data is harvested and exploited, and...","","Non-Fiction, Manning"
3,198550880,"=""9781633439603""",Geometry for Programmers,Oleksandr Kaleniuk (198550917),Trade Paperback,"Master the math behind CAD, game engines, GIS, and more! This hands-on book teaches you the geometry used to create simulations, 3D prints, and oth...","","Non-Fiction, Manning"
"",198550880,"=""9781638351924""",Geometry for Programmers,Oleksandr Kaleniuk (198550917),eBook,"Master the math behind CAD, game engines, GIS, and more! This hands-on book teaches you the geometry used to create simulations, 3D prints, and oth...","","Non-Fiction, Manning"
4,190623322,"=""9781617297939""",Fast Python,Tiago Rodrigues Antao (190623359),Trade Paperback,"Master Python techniques and libraries to reduce run times, efficiently handle huge datasets, and optimize execution for complex machine learning a...","","Non-Fiction, Manning"
"",190623322,"=""9781638356868""",Fast Python,Tiago Rodrigues Antao (190623359),eBook,"Master Python techniques and libraries to reduce run times, efficiently handle huge datasets, and optimize execution for complex machine learning a...","","Non-Fiction, Manning"
5,196632845,"=""9781617297533""","BDD in Action, Second Edition","John Ferguson Smart (196632914), Jan Molak (196635816)",Trade Paperback,"Deliver software that does what it’s supposed to do! Behavior-Driven Development guides your software projects to success with collaboration, commu...","","Non-Fiction, Manning"
"",196632845,"=""9781638350958""","BDD in Action, Second Edition","John Ferguson Smart (196632914), Jan Molak (196635816)",eBook,"Deliver software that does what it’s supposed to do! Behavior-Driven Development guides your software projects to success with collaboration, commu...","","Non-Fiction, Manning"
6,196624720,"=""9781633439160""","Amazon Web Services in Action, Third Edition","Andreas Wittig (187206241), Michael Wittig (187206240)",Trade Paperback,Master essential best practices for deploying and managing applications on Amazon Web Services. This revised bestseller is packed with techniques f...,"","Non-Fiction, Manning"
"",196624720,"=""9781638351917""","Amazon Web Services in Action, Third Edition","Andreas Wittig (187206241), Michael Wittig (187206240)",eBook,Master essential best practices for deploying and managing applications on Amazon Web Services. This revised bestseller is packed with techniques f...,"","Non-Fiction, Manning"
7,190623168,"=""9781617297137""",Ensemble Methods for Machine Learning,Gautam Kunapuli (190623205),Trade Paperback,"Ensemble machine learning combines the power of multiple machine learning approaches, working together to deliver models that are highly performant...","","Non-Fiction, Manning"
"",190623168,"=""9781638356707""",Ensemble Methods for Machine Learning,Gautam Kunapuli (190623205),eBook,"Ensemble machine learning combines the power of multiple machine learning approaches, working together to deliver models that are highly performant...","","Non-Fiction, Manning"
8,196274850,"=""9781617299711""",Julia as a Second Language,Erik Engheim (200744753),Trade Paperback,"Learn the awesome Julia programming language by building fun projects like a rocket launcher, a password keeper, and a battle simulator.Julia as a ...","","Non-Fiction, Manning"
"",196274850,"=""9781638351900""",Julia as a Second Language,Erik Engheim (200744753),eBook,"Learn the awesome Julia programming language by building fun projects like a rocket launcher, a password keeper, and a battle simulator.Julia as a ...","","Non-Fiction, Manning"
9,187401629,"=""9781617298042""",Privacy-Preserving Machine Learning,"J. Morris Chang (187401666), Di Zhuang (187401725), G. Dumindu Samaraweera (187401737)",Trade Paperback,Keep sensitive user data safe and secure without sacrificing the performance and accuracy of your machine learning models.In Privacy Preserving Mac...,"","Non-Fiction, Manning"
"",187401629,"=""9781638352754""",Privacy-Preserving Machine Learning,"J. Morris Chang (187401666), Di Zhuang (187401725), G. Dumindu Samaraweera (187401737)",eBook,Keep sensitive user data safe and secure without sacrificing the performance and accuracy of your machine learning models.In Privacy Preserving Mac...,"","Non-Fiction, Manning"
10,192932440,"=""9781617299551""",Practical Automation with PowerShell,Matthew Dowst (192932477),Trade Paperback,"Take PowerShell beyond simple scripts and build time-saving automations for your team, your users, and the world.In Practical Automation with Power...","","Non-Fiction, Manning"
"",192932440,"=""9781638351894""",Practical Automation with PowerShell,Matthew Dowst (192932477),eBook,"Take PowerShell beyond simple scripts and build time-saving automations for your team, your users, and the world.In Practical Automation with Power...","","Non-Fiction, Manning"
11,199501695,"=""9781617298851""",Think Like a CTO,Alan Williamson (199501733),Trade Paperback,An effective Chief Technology Officer shapes almost every aspect of a modern business. This book shares the experience and advice of veteran CTOs a...,"","Non-Fiction, Manning"
"",199501695,"=""9781638351870""",Think Like a CTO,Alan Williamson (199501733),eBook,An effective Chief Technology Officer shapes almost every aspect of a modern business. This book shares the experience and advice of veteran CTOs a...,"","Non-Fiction, Manning"
12,207766240,"=""9781633437814""",Regular Expression Puzzles and AI Coding Assistants,Mertz David (207766278),Trade Paperback,Learn how AI-assisted coding using ChatGPT and GitHub Copilot can dramatically increase your productivity (and fun) writing regular expressions and...,"","Non-Fiction, Manning"
"",207766240,"=""9781638351887""",Regular Expression Puzzles and AI Coding Assistants,Mertz David (207766278),eBook,Learn how AI-assisted coding using ChatGPT and GitHub Copilot can dramatically increase your productivity (and fun) writing regular expressions and...,"","Non-Fiction, Manning"
13,196274426,"=""9781617299773""",Troubleshooting Java,Laurentiu Spilca (175360034),Trade Paperback,"Effectively reading and understanding existing code is a developer’s superpower. In this book, you’ll master techniques for code profiling, advance...","","Non-Fiction, Manning"
"",196274426,"=""9781638351863""",Troubleshooting Java,Laurentiu Spilca (175360034),eBook,"Effectively reading and understanding existing code is a developer’s superpower. In this book, you’ll master techniques for code profiling, advance...","","Non-Fiction, Manning"
14,189113949,"=""9781617298158""",Experimentation for Engineers,David Sweet (189113988),Trade Paperback,Optimize the performance of your systems with practical experiments used by engineers in the world’s most competitive industries.In Experimentation...,"","Non-Fiction, Manning"
"",189113949,"=""9781638356905""",Experimentation for Engineers,David Sweet (189113988),eBook,Optimize the performance of your systems with practical experiments used by engineers in the world’s most competitive industries.In Experimentation...,"","Non-Fiction, Manning"
15,193770742,"=""9781617299186""",Java Persistence with Spring Data and Hibernate,Catalin Tudose (173686189),Trade Paperback,Master Java persistence using the industry-leading tools Spring Data and Hibernate.In Java Persistence with Spring Data and Hibernate you will lear...,"","Non-Fiction, Manning"
"",193770742,"=""9781638351856""",Java Persistence with Spring Data and Hibernate,Catalin Tudose (173686189),eBook,Master Java persistence using the industry-leading tools Spring Data and Hibernate.In Java Persistence with Spring Data and Hibernate you will lear...,"","Non-Fiction, Manning"
16,195665748,"=""9781633439979""",Data Mesh in Action,"Jacek Majchrzak (195665785), Sven Balnojan (195665793), Marian Siwiak (195665795)",Trade Paperback,Revolutionize the way your organization approaches data with a data mesh! This new decentralized architecture outpaces monolithic lakes and warehou...,"","Non-Fiction, Manning"
"",195665748,"=""9781638351849""",Data Mesh in Action,"Jacek Majchrzak (195665785), Sven Balnojan (195665793), Marian Siwiak (195665795)",eBook,Revolutionize the way your organization approaches data with a data mesh! This new decentralized architecture outpaces monolithic lakes and warehou...,"","Non-Fiction, Manning"
17,197553165,"=""9781633439689""",Podman in Action,Daniel Walsh (197553206),Trade Paperback,"The next generation of containers is here. Learn Podman directly from its creator, discover its exceptional security features, and start managing r...","","Non-Fiction, Manning"
"",197553165,"=""9781638351832""",Podman in Action,Daniel Walsh (197553206),eBook,"The next generation of containers is here. Learn Podman directly from its creator, discover its exceptional security features, and start managing r...","","Non-Fiction, Manning"
18,193770841,"=""9781617299001""",Rust Web Development,Bastian Gruber (193770878),Trade Paperback,"Create bulletproof, high-performance web apps and servers with Rust.In Rust Web Development you will learn:  Handling the borrow checker in an asyn...","","Non-Fiction, Manning"
"",193770841,"=""9781638351825""",Rust Web Development,Bastian Gruber (193770878),eBook,"Create bulletproof, high-performance web apps and servers with Rust.In Rust Web Development you will learn:  Handling the borrow checker in an asyn...","","Non-Fiction, Manning"
19,191854088,"=""9781617298912""",Kubernetes Secrets Management,"Alex Soto Bueno (191854125), Andrew Block (191854327)",Trade Paperback,"Safely manage your secret information like passwords, keys, and certificates in Kubernetes. This practical guide is full of best practices and meth...","","Non-Fiction, Manning"
"",191854088,"=""9781638351771""",Kubernetes Secrets Management,"Alex Soto Bueno (191854125), Andrew Block (191854327)",eBook,"Safely manage your secret information like passwords, keys, and certificates in Kubernetes. This practical guide is full of best practices and meth...","","Non-Fiction, Manning"
20,191343060,"=""9781617299919""",Publishing Python Packages,Dane Hillard (172334833),Trade Paperback,"Create masterful, maintainable Python packages! This book includes pro tips for design, automation, testing, deployment, and even release as an ope...","","Non-Fiction, Manning"
"",191343060,"=""9781638351689""",Publishing Python Packages,Dane Hillard (172334833),eBook,"Create masterful, maintainable Python packages! This book includes pro tips for design, automation, testing, deployment, and even release as an ope...","","Non-Fiction, Manning"
