Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217802522,"=""9781633437999""",Simple Object-Oriented Design,Mauricio Aniche (192891685),Trade Paperback,"Write object-oriented code that’s manageable, maintainable, and future-proof.Keeping your object-oriented designs simple demands a creative approac...","","Non fiction, Manning"
"",217802522,"=""9781638355168""",Simple Object-Oriented Design,Mauricio Aniche (192891685),eBook,"Write object-oriented code that’s manageable, maintainable, and future-proof.Keeping your object-oriented designs simple demands a creative approac...","","Non fiction, Manning"
2,196637436,"=""9781617298684""","Kafka Streams in Action, Second Edition",Bill Bejeck (172365844),Trade Paperback,Everything you need to implement stream processing on Apache Kafka using Kafka Streams and the kqsIDB event streaming database.Kafka Streams in Act...,"","Non fiction, Manning"
"",196637436,"=""9781638351207""","Kafka Streams in Action, Second Edition",Bill Bejeck (172365844),eBook,Everything you need to implement stream processing on Apache Kafka using Kafka Streams and the kqsIDB event streaming database.Kafka Streams in Act...,"","Non fiction, Manning"
3,193770791,"=""9781617299728""",Pandas Workout,Reuven Lerner (193770828),Trade Paperback,"Practice makes perfect pandas!Work out your pandas skills against dozens of real-world challenges, each carefully designed to build an intuitive kn...","","Non fiction, Manning"
"",193770791,"=""9781638355274""",Pandas Workout,Reuven Lerner (193770828),eBook,"Practice makes perfect pandas!Work out your pandas skills against dozens of real-world challenges, each carefully designed to build an intuitive kn...","","Non fiction, Manning"
4,224583752,"=""9781638354451""",Pro Angular 16,Adam Freeman (212425455),eBook,"Get Pro Angular 16, the most comprehensive guide to the Angular web framework available.Thousands of web developers have relied on Adam Freeman’s P...","","Non fiction, Manning"
5,218809599,"=""9781633438408""",Everyday Data Visualization,Desireé Abbott (227197043),Trade Paperback,"Radically improve the quality of your data visualizations by employing core principles of color, typography, chart types, data storytelling, and mo...","","Non fiction, Manning"
"",218809599,"=""9781638355199""",Everyday Data Visualization,Desireé Abbott (227197043),eBook,"Radically improve the quality of your data visualizations by employing core principles of color, typography, chart types, data storytelling, and mo...","","Non fiction, Manning"
6,222234512,"=""9781617299605""","Kotlin in Action, Second Edition","Sebastian Aigner (222238755), Roman Elizarov (222234551), Svetlana Isakova (187204681), Dmitry Jemerov (187204680)",Trade Paperback,"Expert guidance and amazing examples from Kotlin core developers! It’s everything you need to get up and running fast.Kotlin in Action, Second Edit...","","Non fiction, Manning"
"",222234512,"=""9781638355298""","Kotlin in Action, Second Edition","Sebastian Aigner (222238755), Roman Elizarov (222234551), Svetlana Isakova (187204681), Dmitry Jemerov (187204680)",eBook,"Expert guidance and amazing examples from Kotlin core developers! It’s everything you need to get up and running fast.Kotlin in Action, Second Edit...","","Non fiction, Manning"
7,217798059,"=""9781633438064""",Build a Frontend Web Framework (From Scratch),Ángel Sola Orbaiceta (217798097),Trade Paperback,Learn how a frontend web framework works by coding your own!Web developers use frontend frameworks every day—but do you know how these essential pa...,"","Non fiction, Manning"
"",217798059,"=""9781638354741""",Build a Frontend Web Framework (From Scratch),Ángel Sola Orbaiceta (217798097),eBook,Learn how a frontend web framework works by coding your own!Web developers use frontend frameworks every day—but do you know how these essential pa...,"","Non fiction, Manning"
8,214853506,"=""9781633439535""",F# in Action,Isaac Abraham (172568332),Trade Paperback,"F# is engineered to make functional programming practical and accessible. This book will get you started writing your first simple, robust, and hig...","","Non fiction, Manning"
"",214853506,"=""9781638355212""",F# in Action,Isaac Abraham (172568332),eBook,"F# is engineered to make functional programming practical and accessible. This book will get you started writing your first simple, robust, and hig...","","Non fiction, Manning"
9,216460447,"=""9781633437975""","Spring Security in Action, Second Edition",Laurentiu Spilca (175360034),Trade Paperback,"Don't let security be an afterthought. Spring Security in Action, Second Edition is your vital companion to robust, secure applications that are pr...","","Non fiction, Manning"
"",216460447,"=""9781638355021""","Spring Security in Action, Second Edition",Laurentiu Spilca (175360034),eBook,"Don't let security be an afterthought. Spring Security in Action, Second Edition is your vital companion to robust, secure applications that are pr...","","Non fiction, Manning"
10,191341863,"=""9781617299759""",Build an Orchestrator in Go (From Scratch),Tim Boring (191341900),Trade Paperback,Develop a deep understanding of Kubernetes and other orchestration systems by building your own with Go and the Docker API.Orchestration systems li...,"","Non fiction, Manning"
"",191341863,"=""9781638354802""",Build an Orchestrator in Go (From Scratch),Tim Boring (191341900),eBook,Develop a deep understanding of Kubernetes and other orchestration systems by building your own with Go and the Docker API.Orchestration systems li...,"","Non fiction, Manning"
11,217797638,"=""9781633437968""",100 Java Mistakes and How to Avoid Them,Tagir Valeev (217797676),Trade Paperback,"Dodge the common mistakes that even senior developers make, take full advantage of static analysis tools, and deliver robust and error-free Java co...","","Non fiction, Manning"
"",217797638,"=""9781638354956""",100 Java Mistakes and How to Avoid Them,Tagir Valeev (217797676),eBook,"Dodge the common mistakes that even senior developers make, take full advantage of static analysis tools, and deliver robust and error-free Java co...","","Non fiction, Manning"
12,219938907,"=""9781633437722""",Inside AI,Akli Adjaoute (219938959),Trade Paperback,"Separate the AI facts from the AI fiction, and discover how you can best put these tools to work in your organization.In Inside AI AI professor and...","","Non fiction, Manning"
"",219938907,"=""9781638354871""",Inside AI,Akli Adjaoute (219938959),eBook,"Separate the AI facts from the AI fiction, and discover how you can best put these tools to work in your organization.In Inside AI AI professor and...","","Non fiction, Manning"
13,214852401,"=""9781633438569""","Bootstrapping Microservices, Second Edition",Ashley Davis (172356079),Trade Paperback,Build a microservices application from scratch using industry standard tools and battle-tested best practices.The best way to learn microservices d...,"","Non fiction, Manning"
"",214852401,"=""9781638354796""","Bootstrapping Microservices, Second Edition",Ashley Davis (172356079),eBook,Build a microservices application from scratch using industry standard tools and battle-tested best practices.The best way to learn microservices d...,"","Non fiction, Manning"
14,216457471,"=""9781633438330""",Learn C++ by Example,Frances Buontempo (216457519),Trade Paperback,Learn the latest features of modern C++ by coding eight engaging projects.Don’t let the multitude of C++ updates intimidate you! Learn C++ by Examp...,"","Non fiction, Manning"
"",216457471,"=""9781638354710""",Learn C++ by Example,Frances Buontempo (216457519),eBook,Learn the latest features of modern C++ by coding eight engaging projects.Don’t let the multitude of C++ updates intimidate you! Learn C++ by Examp...,"","Non fiction, Manning"
15,197554594,"=""9781617297489""","The Art of Unit Testing, Third Edition","Roy Osherove (172409297), Vladimir Khorikov (172334840)",Trade Paperback,Unit testing is more than just a collection of tools and practices—it’s a state of mind! This bestseller reveals the master’s secrets for deliverin...,"","Non fiction, Manning"
"",197554594,"=""9781638350538""","The Art of Unit Testing, Third Edition","Roy Osherove (172409297), Vladimir Khorikov (172334840)",eBook,Unit testing is more than just a collection of tools and practices—it’s a state of mind! This bestseller reveals the master’s secrets for deliverin...,"","Non fiction, Manning"
16,214857144,"=""9781633438231""",Learn Rust in a Month of Lunches,David MacLeod (214857181),Trade Paperback,One month. One hour a day. That’s all it takes to start writing Rust code!Learn Rust in a Month of Lunches teaches you to write super fast and supe...,"","Non fiction, Manning"
"",214857144,"=""9781638354468""",Learn Rust in a Month of Lunches,David MacLeod (214857181),eBook,One month. One hour a day. That’s all it takes to start writing Rust code!Learn Rust in a Month of Lunches teaches you to write super fast and supe...,"","Non fiction, Manning"
17,216459220,"=""9781633438538""","Grokking Algorithms, Second Edition",Aditya Y Bhargava (216459258),Trade Paperback,"A friendly, fully-illustrated introduction to the most important computer programming algorithms.Master the most widely used algorithms and be full...","","Non fiction, Manning"
"",216459220,"=""9781638354567""","Grokking Algorithms, Second Edition",Aditya Y Bhargava (216459258),eBook,"A friendly, fully-illustrated introduction to the most important computer programming algorithms.Master the most widely used algorithms and be full...","","Non fiction, Manning"
18,195300697,"=""9781617299643""",Code Like a Pro in Rust,Brenden Matthews (195300734),Trade Paperback,"Get ready to code like a pro in Rust with insider techniques used by Rust veterans!Code Like a Pro in Rust dives deep into memory management, async...","","Non fiction, Manning"
"",195300697,"=""9781638354543""",Code Like a Pro in Rust,Brenden Matthews (195300734),eBook,"Get ready to code like a pro in Rust with insider techniques used by Rust veterans!Code Like a Pro in Rust dives deep into memory management, async...","","Non fiction, Manning"
19,192894273,"=""9781617296482""",Math and Architectures of Deep Learning,Krishnendu Chaudhury (192894311),Trade Paperback,Shine a spotlight into the deep learning “black box”. This comprehensive and detailed guide reveals the mathematical and architectural concepts beh...,"","Non fiction, Manning"
"",192894273,"=""9781638350804""",Math and Architectures of Deep Learning,Krishnendu Chaudhury (192894311),eBook,Shine a spotlight into the deep learning “black box”. This comprehensive and detailed guide reveals the mathematical and architectural concepts beh...,"","Non fiction, Manning"
20,189036622,"=""9781617297175""",Kubernetes for Developers,William Denniss (189036658),Trade Paperback,A clear and practical beginner’s guide that shows you just how easy it can be to make the switch to Kubernetes!Kubernetes for Developers reveals pr...,"","Non fiction, Manning"
"",189036622,"=""9781638356400""",Kubernetes for Developers,William Denniss (189036658),eBook,A clear and practical beginner’s guide that shows you just how easy it can be to make the switch to Kubernetes!Kubernetes for Developers reveals pr...,"","Non fiction, Manning"
