Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188243184,"=""9781617299209""",Software Mistakes and Tradeoffs,"Tomasz Lelek (188243221), Jon Skeet (172344336)",Trade Paperback,Optimize the decisions that define your code by exploring the common mistakes and intentional tradeoffs made by expert developers. In Software Mist...,"","Non fiction, Manning"
"",188243184,"=""9781638350620""",Software Mistakes and Tradeoffs,"Tomasz Lelek (188243221), Jon Skeet (172344336)",eBook,Optimize the decisions that define your code by exploring the common mistakes and intentional tradeoffs made by expert developers. In Software Mist...,"","Non fiction, Manning"
2,187943624,"=""9781617298059""",Automated Machine Learning in Action,"Qingquan Song (187943661), Haifeng Jin (187943722), Xia Hu (187943723)",Trade Paperback,Optimize every stage of your machine learning pipelines with powerful automation components and cutting-edge tools like AutoKeras and KerasTuner.In...,"","Non fiction, Manning"
3,186046083,"=""9781617298639""",Inside Deep Learning,Edward Raff (186046120),Trade Paperback,"Journey through the theory and practice of modern deep learning, and apply innovative techniques to solve everyday data problems.In Inside Deep Lea...","","Non fiction, Manning"
"",186046083,"=""9781638357216""",Inside Deep Learning,Edward Raff (186046120),eBook,"Journey through the theory and practice of modern deep learning, and apply innovative techniques to solve everyday data problems.In Inside Deep Lea...","","Non fiction, Manning"
4,187269315,"=""9781507217887""","Advanced Roblox Coding Book: An Unofficial Guide, Updated Edition",Heath Haskins (151698699),Trade Paperback,"Make the most out of your Roblox experience with The Advanced Roblox Coding Book—now updated with new content, including updated avatar customizati...","","Non fiction, Adams Media"
"",187269315,"=""9781507217894""","Advanced Roblox Coding Book: An Unofficial Guide, Updated Edition",Heath Haskins (151698699),eBook,"Make the most out of your Roblox experience with The Advanced Roblox Coding Book—now updated with new content, including updated avatar customizati...","","Non fiction, Adams Media"
5,187402603,"=""9781617296055""","R in Action, Third Edition",Robert I. Kabacoff (187402642),Trade Paperback,R is the most powerful tool you can use for statistical analysis. This definitive guide smooths R’s steep learning curve with practical solutions a...,"","Non fiction, Manning"
"",187402603,"=""9781638357018""","R in Action, Third Edition",Robert I. Kabacoff (187402642),eBook,R is the most powerful tool you can use for statistical analysis. This definitive guide smooths R’s steep learning curve with practical solutions a...,"","Non fiction, Manning"
6,175381835,"=""9781617297007""",Hugo in Action,Atishay Jain (175381871),Trade Paperback,"Build and deploy a live website in just 30 minutes using Hugo. The Hugo engine lets you rapidly deliver static sites that are low maintenance, high...","","Non fiction, Manning"
"",175381835,"=""9781638350811""",Hugo in Action,Atishay Jain (175381871),eBook,"Build and deploy a live website in just 30 minutes using Hugo. The Hugo engine lets you rapidly deliver static sites that are low maintenance, high...","","Non fiction, Manning"
7,186048628,"=""9781617296963""","Learn PowerShell in a Month of Lunches, Fourth Edition","Travis Plunk (186048665), James Petty (186048677), Tyler Leonhardt (198044220)",Trade Paperback,"Designed for busy IT professionals, this innovative guide will take you from the basics to PowerShell proficiency through 25 tutorials you can do i...","","Non fiction, Manning"
"",186048628,"=""9781638350613""","Learn PowerShell in a Month of Lunches, Fourth Edition","Travis Plunk (186048665), James Petty (186048677), Tyler Leonhardt (198044220)",eBook,"Designed for busy IT professionals, this innovative guide will take you from the basics to PowerShell proficiency through 25 tutorials you can do i...","","Non fiction, Manning"
8,192891648,"=""9781633439931""",Effective Software Testing,Mauricio Aniche (192891685),Trade Paperback,Go beyond basic testing! Great software testing makes the entire development process more efficient. This book reveals a systemic and effective app...,"","Non fiction, Manning"
"",192891648,"=""9781638350583""",Effective Software Testing,Mauricio Aniche (192891685),eBook,Go beyond basic testing! Great software testing makes the entire development process more efficient. This book reveals a systemic and effective app...,"","Non fiction, Manning"
9,189112940,"=""9781617298714""",Machine Learning Engineering in Action,Ben Wilson (189113013),Trade Paperback,"Field-tested tips, tricks, and design patterns for building machine learning projects that are deployable, maintainable, and secure from concept to...","","Non fiction, Manning"
"",189112940,"=""9781638356585""",Machine Learning Engineering in Action,Ben Wilson (189113013),eBook,"Field-tested tips, tricks, and design patterns for building machine learning projects that are deployable, maintainable, and secure from concept to...","","Non fiction, Manning"
10,187400508,"=""9781617295829""",Istio in Action,"Christian E. Posta (187400545), Rinor Maloku (187401105)",Trade Paperback,"Solve difficult service-to-service communication challenges around security, observability, routing, and resilience with an Istio-based service mes...","","Non fiction, Manning"
"",187400508,"=""9781638350354""",Istio in Action,"Christian E. Posta (187400545), Rinor Maloku (187401105)",eBook,"Solve difficult service-to-service communication challenges around security, observability, routing, and resilience with an Istio-based service mes...","","Non fiction, Manning"
11,186045211,"=""9781617297304""",Grokking Streaming Systems,"Josh Fischer (186045248), Ning Wang (186045263)",Trade Paperback,"A friendly, framework-agnostic tutorial that will help you grok how streaming systems work—and how to build your own!In Grokking Streaming Systems ...","","Non fiction, Manning"
"",186045211,"=""9781638356493""",Grokking Streaming Systems,"Josh Fischer (186045248), Ning Wang (186045263)",eBook,"A friendly, framework-agnostic tutorial that will help you grok how streaming systems work—and how to build your own!In Grokking Streaming Systems ...","","Non fiction, Manning"
12,186050055,"=""9781617298356""",Logging in Action,Phil Wilkins (186050092),Trade Paperback,Make log processing a real asset to your organization with powerful and free open source tools.In Logging in Action you will learn how to:      Dep...,"","Non fiction, Manning"
"",186050055,"=""9781638355670""",Logging in Action,Phil Wilkins (186050092),eBook,Make log processing a real asset to your organization with powerful and free open source tools.In Logging in Action you will learn how to:     Depl...,"","Non fiction, Manning"
13,169816611,"=""9781617295423""","Serverless Architectures on AWS, Second Edition","Peter Sbarski (173818178), Yan Cui (173818167), Ajay Nair (173818177)",Trade Paperback,"Design low-maintenance systems using pre-built cloud services! Bring down costs, automate time-consuming ops tasks, and scale on demand.In Serverle...","","Non fiction, Manning"
"",169816611,"=""9781638354024""","Serverless Architectures on AWS, Second Edition","Peter Sbarski (173818178), Yan Cui (173818167), Ajay Nair (173818177)",eBook,"Design low-maintenance systems using pre-built cloud services! Bring down costs, automate time-consuming ops tasks, and scale on demand.In Serverle...","","Non fiction, Manning"
14,187368630,"=""9781617297205""",Data Analysis with Python and PySpark,Jonathan Rioux (187368667),Trade Paperback,"Think big about your data! PySpark brings the powerful Spark big data processing engine to the Python ecosystem, letting you seamlessly scale up yo...","","Non fiction, Manning"
"",187368630,"=""9781638350668""",Data Analysis with Python and PySpark,Jonathan Rioux (187368667),eBook,"Think big about your data! PySpark brings the powerful Spark big data processing engine to the Python ecosystem, letting you seamlessly scale up yo...","","Non fiction, Manning"
15,180755424,"=""9781617297762""",MLOps Engineering at Scale,Carl Osipov (180755460),Trade Paperback,"Dodge costly and time-consuming infrastructure tasks, and rapidly bring your machine learning models to production with MLOps and pre-built serverl...","","Non fiction, Manning"
"",180755424,"=""9781638356509""",MLOps Engineering at Scale,Carl Osipov (180755460),eBook,"Dodge costly and time-consuming infrastructure tasks, and rapidly bring your machine learning models to production with MLOps and pre-built serverl...","","Non fiction, Manning"
16,186051237,"=""9781617298660""",Python Concurrency with asyncio,Matthew Fowler (186051274),Trade Paperback,Learn how to speed up slow Python code with concurrent programming and the cutting-edge asyncio library.    Use coroutines and tasks alongside asyn...,"","Non fiction, Manning"
"",186051237,"=""9781638357087""",Python Concurrency with asyncio,Matthew Fowler (186051274),eBook,Learn how to speed up slow Python code with concurrent programming and the cutting-edge asyncio library.    Use coroutines and tasks alongside asyn...,"","Non fiction, Manning"
17,186051492,"=""9781617297571""","Spring in Action, Sixth Edition",Craig Walls (169829708),Trade Paperback,"If you need to learn Spring, look no further than this widely beloved and comprehensive guide! Fully revised for Spring 5.3, and packed with intere...","","Non fiction, Manning"
"",186051492,"=""9781638356486""","Spring in Action, Sixth Edition",Craig Walls (169829708),eBook,"If you need to learn Spring, look no further than this widely beloved and comprehensive guide! Fully revised for Spring 5.3, and packed with intere...","","Non fiction, Manning"
18,173043454,"=""9781617295232""",Kafka in Action,"Dylan Scott (173043491), Viktor Gamov (185395677), Dave Klein (185395678)",Trade Paperback,Master the wicked-fast Apache Kafka streaming platform through hands-on examples and real-world projects.In Kafka in Action you will learn:     Und...,"","Non fiction, Manning"
"",173043454,"=""9781638356196""",Kafka in Action,"Dylan Scott (173043491), Viktor Gamov (185395677), Dave Klein (185395678)",eBook,Master the wicked-fast Apache Kafka streaming platform through hands-on examples and real-world projects.In Kafka in Action you will learn:     Und...,"","Non fiction, Manning"
19,187401521,"=""9781617298998""",Data Privacy,Nishant Bhajaria (187401558),Trade Paperback,"Engineer privacy into your systems with these hands-on techniques for data governance, legal compliance, and surviving security audits. ""I wish I h...","","Non fiction, Manning"
"",187401521,"=""9781638357186""",Data Privacy,Nishant Bhajaria (187401558),eBook,"Engineer privacy into your systems with these hands-on techniques for data governance, legal compliance, and surviving security audits.In Data Priv...","","Non fiction, Manning"
20,186046142,"=""9781617298653""",Kubernetes Native Microservices with Quarkus and MicroProfile,"John Clingan (186046179), Ken Finnigan (172356809)",Trade Paperback,"Build fast, efficient Kubernetes-based Java applications using the Quarkus framework, MicroProfile, and Java standards.In Kubernetes Native Microse...","","Non fiction, Manning"
"",186046142,"=""9781638357155""",Kubernetes Native Microservices with Quarkus and MicroProfile,"John Clingan (186046179), Ken Finnigan (172356809)",eBook,"Build fast, efficient Kubernetes-based Java applications using the Quarkus framework, MicroProfile, and Java standards.In Kubernetes Native Microse...","","Non fiction, Manning"
