Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212425418,"=""9781633437821""","Pro ASP.NET Core 7, Tenth Edition",Adam Freeman (212425455),Trade Paperback,"Now in its tenth edition, this industry-leading guide to ASP.NET Core teaches everything you need to know to create easy, extensible, and cloud-nat...","","Non fiction, Manning"
"",212425418,"=""9781638352570""","Pro ASP.NET Core 7, Tenth Edition",Adam Freeman (212425455),eBook,"Now in its tenth edition, this industry-leading guide to ASP.NET Core teaches everything you need to know to create easy, extensible, and cloud-nat...","","Non fiction, Manning"
2,182806746,"=""9781982181284""",Elon Musk,Walter Isaacson (697650),Hardcover,"#1 New York Times bestseller From the author of Steve Jobs and other bestselling biographies, this is the astonishingly intimate story of the most ...","","Non fiction, Simon & Schuster"
"",182806746,"=""9781797162256""",Elon Musk,Walter Isaacson (697650),Compact Disk,"#1 New York Times bestseller From the author of Steve Jobs and other bestselling biographies, this is the astonishingly intimate story of the most ...","","Non fiction, Simon & Schuster"
"",182806746,"=""9781797162263""",Elon Musk,Walter Isaacson (697650),Audio Download,"#1 New York Times bestseller From the author of Steve Jobs and other bestselling biographies, this is the astonishingly intimate story of the most ...","","Non fiction, Simon & Schuster"
"",182806746,"=""9781982181307""",Elon Musk,Walter Isaacson (697650),eBook,"#1 New York Times bestseller From the author of Steve Jobs and other bestselling biographies, this is the astonishingly intimate story of the most ...","","Non fiction, Simon & Schuster"
3,195321019,"=""9781633439290""","React Quickly, Second Edition","Morten Barklund (195321056), Azat Mardan (172568324)",Trade Paperback,"Learn the skills you need to build React applications quickly! This fully revised second edition introduces functional components, React hooks, sta...","","Non fiction, Manning"
"",195321019,"=""9781638352662""","React Quickly, Second Edition","Morten Barklund (195321056), Azat Mardan (172568324)",eBook,"Learn the skills you need to build React applications quickly! This fully revised second edition introduces JSX, functional components, React hooks...","","Non fiction, Manning"
4,198554200,"=""9781617299476""",Design for Developers,Stephanie Stimac (198554237),Trade Paperback,Solve common application design and usability issues with flair! These essential design and UX techniques will help you create good user experience...,"","Non fiction, Manning"
"",198554200,"=""9781638352600""",Design for Developers,Stephanie Stimac (198554237),eBook,Solve common application design and usability issues with flair! These essential design and UX techniques will help you create good user experience...,"","Non fiction, Manning"
5,204593736,"=""9781633438620""","ASP.NET Core in Action, Third Edition",Andrew Lock (172370314),Trade Paperback,"Build professional-grade full-stack web applications using C# and ASP.NET Core. In ASP.NET Core in Action, Third Edition you’ll learn how to:   Bui...","","Non fiction, Manning"
"",204593736,"=""9781638352587""","ASP.NET Core in Action, Third Edition",Andrew Lock (172370314),eBook,"Build professional-grade full-stack web applications using C# and ASP.NET Core. In ASP.NET Core in Action, Third Edition you’ll learn how to:   Bui...","","Non fiction, Manning"
6,214676678,"=""9781648210112""",Dark Aeon,Joe Allen (214676719),eBook,"Humanity Is Consumed by Relentless Transformation   Like a thief in the night, artificial intelligence has inserted itself into our lives. It makes...","","Non fiction, Skyhorse Publishing"
7,190623774,"=""9781617298608""","Rust Servers, Services, and Apps",Prabhu Eshwarla (190623811),Trade Paperback,"Deliver fast, reliable, and maintainable applications by building backend servers, services, and frontends all in nothing but Rust.In Rust Servers,...","","Non fiction, Manning"
"",190623774,"=""9781638351214""","Rust Servers, Services, and Apps",Prabhu Eshwarla (190623811),eBook,"Deliver fast, reliable, and maintainable applications by building backend servers, services, and frontends all in nothing but Rust.In Rust Servers,...","","Non fiction, Manning"
8,200424724,"=""9781633439405""",.NET MAUI in Action,Matt Goldman (200424761),Trade Paperback,Build cross-platform apps with .NET MAUI! This exciting new technology helps you create mobile and desktop apps using a common set of .NET tools.In...,"","Non fiction, Manning"
"",200424724,"=""9781638352358""",.NET MAUI in Action,Matt Goldman (200424761),eBook,Build cross-platform apps with .NET MAUI! This exciting new technology helps you create mobile and desktop apps using a common set of .NET tools.In...,"","Non fiction, Manning"
9,200557260,"=""9781639364343""",Hidden History of Code-Breaking,Sinclair McKay (200557296),Hardcover,"A fascinating exploration of the uncrackable codes and secret cyphers that helped win wars, spark revolutions and change the faces of nations.There...","","Non fiction, Pegasus Books"
"",200557260,"=""9781639364336""",Hidden History of Code-Breaking,Sinclair McKay (200557296),eBook,"A fascinating exploration of the uncrackable codes and secret cyphers that helped win wars, spark revolutions and change the faces of nations.There...","","Non fiction, Pegasus Books"
10,195309920,"=""9781633439573""",Google Anthos in Action,Antonio Gulli et al. (195310038),Trade Paperback,Learn multicloud deployment on Anthos directly from the Google development team! Anthos delivers a consistent management platform for deploying and...,"","Non fiction, Manning"
"",195309920,"=""9781638352129""",Google Anthos in Action,Antonio Gulli et al. (195310038),eBook,Learn multicloud deployment on Anthos directly from the Google development team! Anthos delivers a consistent management platform for deploying and...,"","Non fiction, Manning"
11,196274139,"=""9781633439863""",Designing Deep Learning Systems,"Chi Wang (196274176), Donald Szeto (196274218)",Trade Paperback,A vital guide to building the platforms and systems that bring deep learning models to production.In Designing Deep Learning Systems you will learn...,"","Non fiction, Manning"
"",196274139,"=""9781638352150""",Designing Deep Learning Systems,"Chi Wang (196274176), Donald Szeto (196274218)",eBook,A vital guide to building the platforms and systems that bring deep learning models to production.In Designing Deep Learning Systems you will learn...,"","Non fiction, Manning"
12,192892114,"=""9781617299506""",Shipping Go,Joel Holmes (192892151),Trade Paperback,"Build and upgrade an automated software delivery pipeline that supports containerization, integration testing, semantic versioning, automated deplo...","","Non fiction, Manning"
"",192892114,"=""9781638352013""",Shipping Go,Joel Holmes (192892151),eBook,"Build and upgrade an automated software delivery pipeline that supports containerization, integration testing, semantic versioning, automated deplo...","","Non fiction, Manning"
13,199066966,"=""9781633439832""",Tiny CSS Projects,"Martine Dowden (199067068), Michael Gearon (199067003)",Trade Paperback,"CSS is a must-know language for all web developers. In this practical book, you’ll explore numerous techniques to improve the way you write CSS as ...","","Non fiction, Manning"
"",199066966,"=""9781638352075""",Tiny CSS Projects,"Martine Dowden (199067068), Michael Gearon (199067003)",eBook,"CSS is a must-know language for all web developers. In this practical book, you’ll explore numerous techniques to improve the way you write CSS as ...","","Non fiction, Manning"
14,190624261,"=""9781617297441""",Well-Grounded Python Developer,Doug Farrell (190624298),Trade Paperback,"If you’re new to Python, it can be tough to understand when, where, and how to use all its language features. This friendly guide shows you how the...","","Non fiction, Manning"
"",190624261,"=""9781638357063""",Well-Grounded Python Developer,Doug Farrell (190624298),eBook,"If you’re new to Python, it can be tough to understand when, where, and how to use all its language features. This friendly guide shows you how the...","","Non fiction, Manning"
15,196636530,"=""9781617299520""",Evolutionary Deep Learning,Micheal Lanham (214482210),Trade Paperback,Discover one-of-a-kind AI strategies never before seen outside of academic papers! Learn how the principles of evolutionary computation overcome de...,"","Non fiction, Manning"
"",196636530,"=""9781638352327""",Evolutionary Deep Learning,Micheal Lanham (214482210),eBook,Discover one-of-a-kind AI strategies never before seen outside of academic papers! Learn how the principles of evolutionary computation overcome de...,"","Non fiction, Manning"
16,192891873,"=""9781617299216""","Akka in Action, Second Edition",Francisco Lopez-Sancho Abraham (192891910),Trade Paperback,"Akka solves the big problems of distributed systems, from multithreading and concurrency to scalability and failure. Learn how to use it effectivel...","","Non fiction, Manning"
"",192891873,"=""9781638352099""","Akka in Action, Second Edition",Francisco Lopez-Sancho Abraham (192891910),eBook,"Akka solves the big problems of distributed systems, from multithreading and concurrency to scalability and failure. Learn how to use it effectivel...","","Non fiction, Manning"
17,198553588,"=""9781617299742""",Python How-To,Yong Cui (198553633),Trade Paperback,"Have you ever asked yourself, “How do I do that in Python?” If so, you’ll love this practical collection of the most important Python techniques.Py...","","Non fiction, Manning"
"",198553588,"=""9781638352037""",Python How-To,Yong Cui (198553633),eBook,"Have you ever asked yourself, “How do I do that in Python?” If so, you’ll love this practical collection of the most important Python techniques.Py...","","Non fiction, Manning"
18,199066868,"=""9781633439023""",Managing Machine Learning Projects,Simon Thompson (199066905),Trade Paperback,Guide machine learning projects from design to production with the techniques in this unique project management guide. No ML skills required!In Man...,"","Non fiction, Manning"
"",199066868,"=""9781638352068""",Managing Machine Learning Projects,Simon Thompson (199066905),eBook,Guide machine learning projects from design to production with the techniques in this unique project management guide. No ML skills required!In Man...,"","Non fiction, Manning"
19,213090072,"=""9781913330002""",The Legend of Zelda™: Tears of the Kingdom – The Complete Official Guide,Piggyback (554915851),Hardcover,"The #1 International Bestseller - Working closely with Nintendo®, we have created the authoritative, all-encompassing guide to The Legend of Zelda™...","","Non fiction, Piggyback"
"",213090072,"=""9781913330019""",The Legend of Zelda™: Tears of the Kingdom – The Complete Official Guide,Piggyback (554915851),Trade Paperback,"The #1 International Bestseller - Working closely with Nintendo®, we have created the authoritative, all-encompassing guide to The Legend of Zelda™...","","Non fiction, Piggyback"
20,201961775,"=""9781506287911""","AP Computer Science A Premium, 2024: 6 Practice Tests + Comprehensive Review + Online Practice",Roselyn Teukolsky M.S. (157101809),Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Computer Science A Premium, 2024 includes in‑depth content revi...","","Non fiction, Barrons Educational Services"
"",201961775,"=""9781506287928""","AP Computer Science A Premium, 2024: 6 Practice Tests + Comprehensive Review + Online Practice",Roselyn Teukolsky M.S. (157101809),eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Computer Science A Premium, 2024 includes in‑depth content revi...","","Non fiction, Barrons Educational Services"
