Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217797638,"=""9781633437968""",100 Java Mistakes and How to Avoid Them,Tagir Valeev (217797676),Trade Paperback,"Dodge the common mistakes that even senior developers make, take full advantage of static analysis tools, and deliver robust and error-free Java co...","","Non-Fiction, Manning"
"",217797638,"=""9781638354956""",100 Java Mistakes and How to Avoid Them,Tagir Valeev (217797676),eBook,"Dodge the common mistakes that even senior developers make, take full advantage of static analysis tools, and deliver robust and error-free Java co...","","Non-Fiction, Manning"
2,219938907,"=""9781633437722""",Inside AI,Akli Adjaoute (219938959),Trade Paperback,"Separate the AI facts from the AI fiction, and discover how you can best put these tools to work in your organization.In Inside AI AI professor and...","","Non-Fiction, Manning"
"",219938907,"=""9781638354871""",Inside AI,Akli Adjaoute (219938959),eBook,"Separate the AI facts from the AI fiction, and discover how you can best put these tools to work in your organization.In Inside AI AI professor and...","","Non-Fiction, Manning"
3,191341863,"=""9781617299759""",Build an Orchestrator in Go (From Scratch),Tim Boring (191341900),Trade Paperback,Develop a deep understanding of Kubernetes and other orchestration systems by building your own with Go and the Docker API.Orchestration systems li...,"","Non-Fiction, Manning"
"",191341863,"=""9781638354802""",Build an Orchestrator in Go (From Scratch),Tim Boring (191341900),eBook,Develop a deep understanding of Kubernetes and other orchestration systems by building your own with Go and the Docker API.Orchestration systems li...,"","Non-Fiction, Manning"
4,214852401,"=""9781633438569""","Bootstrapping Microservices, Second Edition",Ashley Davis (172356079),Trade Paperback,Build a microservices application from scratch using industry standard tools and battle-tested best practices.The best way to learn microservices d...,"","Non-Fiction, Manning"
"",214852401,"=""9781638354796""","Bootstrapping Microservices, Second Edition",Ashley Davis (172356079),eBook,Build a microservices application from scratch using industry standard tools and battle-tested best practices.The best way to learn microservices d...,"","Non-Fiction, Manning"
5,216457471,"=""9781633438330""",Learn C++ by Example,Frances Buontempo (216457519),Trade Paperback,Learn the latest features of modern C++ by coding eight engaging projects.Don’t let the multitude of C++ updates intimidate you! Learn C++ by Examp...,"","Non-Fiction, Manning"
"",216457471,"=""9781638354710""",Learn C++ by Example,Frances Buontempo (216457519),eBook,Learn the latest features of modern C++ by coding eight engaging projects.Don’t let the multitude of C++ updates intimidate you! Learn C++ by Examp...,"","Non-Fiction, Manning"
