Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172949581,"=""9781617295409""",Haskell in Depth,Vitaly Bragilevsky (172949618),Trade Paperback,"Haskell in Depth unlocks a new level of skill with this challenging language. Going beyond the basics of syntax and structure, this book opens up c...","","Non fiction, Manning"
"",172949581,"=""9781638356929""",Haskell in Depth,Vitaly Bragilevsky (172949618),eBook,"Haskell in Depth unlocks a new level of skill with this challenging language. Going beyond the basics of syntax and structure, this book opens up c...","","Non fiction, Manning"
2,175357896,"=""9781617296130""",Learn Quantum Computing with Python and Q#,"Sarah C. Kaiser (175357932), Christopher Granade (175358108)",Trade Paperback,Learn Quantum Computing with Python and Q# introduces quantum computing from a practical perspective.Summary  Learn Quantum Computing with Python a...,"","Non fiction, Manning"
"",175357896,"=""9781638350903""",Learn Quantum Computing with Python and Q#,"Sarah C. Kaiser (175357932), Christopher Granade (175358108)",eBook,Learn Quantum Computing with Python and Q# introduces quantum computing from a practical perspective.Summary  Learn Quantum Computing with Python a...,"","Non fiction, Manning"
3,180873595,"=""9781617296468""",Parallel and High Performance Computing,"Robert Robey (180873631), Yuliana Zamora (184914814)",Trade Paperback,"Parallel and High Performance Computing offers techniques guaranteed to boost your code’s effectiveness.Summary Complex calculations, like training...","","Non fiction, Manning"
"",180873595,"=""9781638350385""",Parallel and High Performance Computing,"Robert Robey (180873631), Yuliana Zamora (184914814)",eBook,"Parallel and High Performance Computing offers techniques guaranteed to boost your code’s effectiveness. Summary Complex calculations, like trainin...","","Non fiction, Manning"
4,184272523,"=""9781617296598""",Self-Sovereign Identity,"Alex Preukschat (184272560), Drummond Reed (184272723)",Trade Paperback,"In Self-Sovereign Identity: Decentralized digital identity and verifiable credentials, you’ll learn how SSI empowers us to receive digitally-signed...","","Non fiction, Manning"
"",184272523,"=""9781638351023""",Self-Sovereign Identity,"Alex Preukschat (184272560), Drummond Reed (184272723)",eBook,"In Self-Sovereign Identity: Decentralized digital identity and verifiable credentials, you’ll learn how SSI empowers us to receive digitally-signed...","","Non fiction, Manning"
5,182439870,"=""9781617298363""","Entity Framework Core in Action, Second Edition",Jon P Smith (172368508),Trade Paperback,"Entity Framework Core in Action, Second Edition teaches you to write flawless database interactions for .NET applications.Summary Entity Framework ...","","Non fiction, Manning"
"",182439870,"=""9781638351313""","Entity Framework Core in Action, Second Edition",Jon P Smith (172368508),eBook,"""The most comprehensive reference for EF Core that does—or ever will—exist."" - Stephen Byrne, Intel Corporation Entity Framework Core in Action, Se...","","Non fiction, Manning"
6,179429653,"=""9781617296956""","Spring Microservices in Action, Second Edition","John Carnell (172568315), Illary Huaylupo Sánchez (179429707)",Trade Paperback,"Spring Microservices in Action, Second Edition teaches you to build microservice-based applications using Java and Spring.Summary By dividing large...","","Non fiction, Manning"
"",179429653,"=""9781638356967""","Spring Microservices in Action, Second Edition","John Carnell (172568315), Illary Huaylupo Sánchez (179429707)",eBook,"Spring Microservices in Action, Second Edition teaches you to build microservice-based applications using Java and Spring.Summary By dividing large...","","Non fiction, Manning"
7,181231366,"=""9781617296208""",Grokking Simplicity,Eric Normand (181231402),Trade Paperback,"Grokking Simplicity is a friendly, practical guide that will change the way you approach software design and development.Summary Distributed across...","","Non fiction, Manning"
"",181231366,"=""9781638350460""",Grokking Simplicity,Eric Normand (181231402),eBook,"""The most insightful and intuitive guide to clean and simple software. I recommend this to all software developers."" - Rob Pacheco, Vision Governme...","","Non fiction, Manning"
8,177654472,"=""9781617296901""",Data Pipelines with Apache Airflow,"Bas P. Harenslak (177654508), Julian Rutger de Ruiter (177657934)",Trade Paperback,Data Pipelines with Apache Airflow teaches you how to build and maintain effective data pipelines.Summary A successful pipeline moves data efficien...,"","Non fiction, Manning"
9,179429192,"=""9781617296444""",Designing Cloud Data Platforms,"Danil Zburivsky (179429228), Lynda Partner (179429235)",Trade Paperback,"In Designing Cloud Data Platforms, Danil Zburivsky and Lynda Partner reveal a six-layer approach that increases flexibility and reduces costs. Disc...","","Non fiction, Manning"
"",179429192,"=""9781638350965""",Designing Cloud Data Platforms,"Danil Zburivsky (179429228), Lynda Partner (179429235)",eBook,"In Designing Cloud Data Platforms, Danil Zburivsky and Lynda Partner reveal a six-layer approach that increases flexibility and reduces costs. Disc...","","Non fiction, Manning"
10,180873735,"=""9781617297915""",Testing JavaScript Applications,Lucas da Costa (180873771),Trade Paperback,Testing JavaScript Applications teaches you how to implement an automated testing plan for JavaScript-based web applications.Summary Automated test...,"","Non fiction, Manning"
11,175357064,"=""9781617297632""",React Hooks in Action,John Larsen (172568280),Trade Paperback,"React Hooks in Action teaches you to write fast and reusable React components using Hooks.Summary Build stylish, slick, and speedy-to-load user int...","","Non fiction, Manning"
"",175357064,"=""9781638350767""",React Hooks in Action,John Larsen (172568280),eBook,"React Hooks in Action teaches you to write fast and reusable React components using Hooks.Summary Build stylish, slick, and speedy-to-load user int...","","Non fiction, Manning"
12,187192593,"=""9781638356837""",Data Pipelines with Apache Airflow,"Julian de Ruiter (187192627), Bas Harenslak (187192628)",eBook,"""An Airflow bible. Useful for all kinds of users, from novice to expert."" - Rambabu Posa, Sai Aashika Consultancy Data Pipelines with Apache Airflo...","","Non fiction, Manning"
13,179429445,"=""9781617296642""",Knative in Action,Jacques Chester (179429481),Trade Paperback,Knative in Action teaches you to build complex and efficient serverless applications.Summary Take the pain out of managing serverless applications....,"","Non fiction, Manning"
"",179429445,"=""9781638351276""",Knative in Action,Jacques Chester (179429481),eBook,Knative in Action teaches you to build complex and efficient serverless applications.Summary Take the pain out of managing serverless applications....,"","Non fiction, Manning"
14,178662929,"=""9781617297274""",GitOps and Kubernetes,"Billy Yuen (178662965), Alexander Matyushentsev (178662975), Todd Ekenstam (178662976), Jesse Suen (178662980)",Trade Paperback,GitOps and Kubernetes teaches you how to use Git and the GitOps methodology to manage a Kubernetes cluster.Summary GitOps and Kubernetes introduces...,"","Non fiction, Manning"
"",178662929,"=""9781638350729""",GitOps and Kubernetes,"Billy Yuen (178662965), Alexander Matyushentsev (178662975), Todd Ekenstam (178662976), Jesse Suen (178662980)",eBook,GitOps and Kubernetes teaches you how to use Git and the GitOps methodology to manage a Kubernetes cluster.Summary GitOps and Kubernetes introduces...,"","Non fiction, Manning"
15,179429495,"=""9781617297984""",Learn Kubernetes in a Month of Lunches,Elton Stoneman (172955570),Trade Paperback,Learn Kubernetes in a Month of Lunches is your guide to getting up and running with Kubernetes.Summary In Learn Kubernetes in a Month of Lunches yo...,"","Non fiction, Manning"
