Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190460547,"=""9781665918640""",Perry Homer Ruins Everything,Beth Vrabel (190454945),Hardcover,"A boy and his con artist family’s rascally ways keep them on a never-ending vacation full of rip-offs and schemes, leaving him to wonder if it’s to...","","Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Bullies, Contemporary Fiction, Lawyers, Tough Stuff, Comedy, Cancer, Atheneum Books for Young Readers"
"",190460547,"=""9781665918664""",Perry Homer Ruins Everything,Beth Vrabel (190454945),eBook,"A boy and his con artist family’s rascally ways keep them on a never-ending vacation full of rip-offs and schemes, leaving him to wonder if it’s to...","","Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Bullies, Contemporary Fiction, Lawyers, Tough Stuff, Comedy, Cancer, Atheneum Books for Young Readers"
2,198564618,"=""9781665937320""",Legendary Mo Seto,A. Y. Chan (198564355),Hardcover,"A fast-paced, high-kicking debut that’s Crouching Tiger, Hidden Dragon meets Stand Up, Yumi Chung as a young taekwondo artist uses an ancient book ...","","Fiction, Aladdin"
"",198564618,"=""9781665937344""",Legendary Mo Seto,A. Y. Chan (198564355),eBook,"A fast-paced, high-kicking debut that’s Crouching Tiger, Hidden Dragon meets Stand Up, Yumi Chung as a young taekwondo artist uses an ancient book ...","","Fiction, Aladdin"
3,1523267,"=""9781665955232""","M.C. Higgins, the Great",Virginia Hamilton (706525),Trade Paperback,"With this special collector’s edition, featuring a deluxe faux-leather embossed cover, celebrate the legacy of the transcendent middle grade master...","","African-American, Black History Month, Fiction, Social Situations, Middle Grade, Child Narrator, Aladdin"
"",1523267,"=""9780689830747""","M.C. Higgins, the Great",Virginia Hamilton (706525),Hardcover,Discover this transcendent middle grade masterpiece about a young black boy whose quiet rural live in the Appalachian Mountains begins to change—wi...,"","African-American, Black History Month, Fiction, Social Situations, Middle Grade, Child Narrator, Aladdin"
"",1523267,"=""9781416914075""","M.C. Higgins, the Great",Virginia Hamilton (706525),Trade Paperback,Discover this transcendent middle grade masterpiece about a young black boy whose quiet rural live in the Appalachian Mountains begins to change—wi...,"","African-American, Black History Month, Fiction, Social Situations, Middle Grade, Child Narrator, Aladdin"
4,192503901,"=""9781665922586""",Book of Stolen Dreams,David Farr (192503667),Trade Paperback,"An exhilarating, wondrous middle grade debut about a brother and sister on a quest that “swoops from thrilling to terrifying to heartwarming and ba...","","Fiction, Simon & Schuster Books for Young Readers"
"",192503901,"=""9781665922579""",Book of Stolen Dreams,David Farr (192503667),Hardcover,"An exhilarating, wondrous middle grade debut about a brother and sister on a quest that “swoops from thrilling to terrifying to heartwarming and ba...","","Fiction, Simon & Schuster Books for Young Readers"
"",192503901,"=""9781665922593""",Book of Stolen Dreams,David Farr (192503667),eBook,"An exhilarating, wondrous middle grade debut about a brother and sister on a quest that “swoops from thrilling to terrifying to heartwarming and ba...","","Fiction, Simon & Schuster Books for Young Readers"
5,184819165,"=""9781665905169""",Work in Progress,Jarrett Lerner (566627051),Trade Paperback,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Aladdin"
"",184819165,"=""9781665905152""",Work in Progress,Jarrett Lerner (566627051),Hardcover,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Aladdin"
"",184819165,"=""9781665905176""",Work in Progress,Jarrett Lerner (566627051),eBook,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Aladdin"
