Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,569230709,"=""9781501136092""",When the New Deal Came to Town,George Melloan (65281824),Trade Paperback,It’s A Wonderful Life meets New Deal or Raw Deal? in this “excellent map for finding a way forward for either party” (Wall Street Journal)—a person...,"","Non-Fiction, Politicians, Threshold Editions"
"",569230709,"=""9781501136108""",When the New Deal Came to Town,George Melloan (65281824),eBook,It’s A Wonderful Life meets New Deal or Raw Deal? in this “excellent map for finding a way forward for either party” (Wall Street Journal)—a person...,"","Non-Fiction, Politicians, Threshold Editions"
2,77060660,"=""9781451616736""",B.S. of A.,Brian Sack (77060728),eBook,WE’RE KNEE DEEP— ARE YOU SHOVEL READY? Politicians who say anything and do nothing . . . People lamenting Constitutional rights they don’t have . ....,Politics & government,"Current Events, Pop Culture, Non-Fiction, Threshold Editions"
"",77060660,"=""9781451616729""",B.S. of A.,Brian Sack (77060728),Trade Paperback,WE’RE KNEE DEEP— ARE YOU SHOVEL READY? Politicians who say anything and do nothing . . . People lamenting Constitutional rights they don’t have . ....,Politics & government,"Current Events, Pop Culture, Non-Fiction, Threshold Editions"
3,72418593,"=""9781439193242""",You Know I'm Right,Michelle Caruso-Cabrera (72418738),eBook,Straight-talking CNBC reporter Michelle Caruso-Cabrera demands a modern solution to our nation’s social and economic woes—a return to our political...,Politics & government,"Current Events, Non-Fiction, Threshold Editions"
"",72418593,"=""9781439193235""",You Know I'm Right,Michelle Caruso-Cabrera (72418738),Trade Paperback,Now in paperback from straight-talking CNBC reporter Michelle Caruso-Cabrera—a modern solution to our nation’s social and economic woes involving a...,Politics & government,"Current Events, Non-Fiction, Threshold Editions"
4,45737140,"=""9781416563280""",Why You're Wrong About the Right,"S. E. Cupp (45737155), Brett Joshpe (45743885)",eBook,"And on your right, ladies and gentlemen, please observe The Conservative (Conservitus Americanus). This fascinating species in-habits vast territor...","Politics & government, Politics/Curr Affairs/Society","Non-Fiction, Threshold Editions"
"",45737140,"=""9781416562849""",Why You're Wrong About the Right,"S. E. Cupp (45737155), Brett Joshpe (45743885)",Trade Paperback,"And on your right, ladies and gentlemen, please observe The Conservative (Conservitus Americanus). This fascinating species in-habits vast territor...","Politics & government, Politics/Curr Affairs/Society","Non-Fiction, Threshold Editions"
5,84368105,"=""9781451655452""",Alger Hiss,Christina Shelton (84368438),eBook,"In 1948, former U.S. State Department official Alger Hiss was accused of being a Soviet spy. Because the statute of limitations on espionage had ru...",Biography/Autobiography,"Non-Fiction, Threshold Editions"
"",84368105,"=""9781451655438""",Alger Hiss,Christina Shelton (84368438),Trade Paperback,"A former U.S. Intelligence analyst shines a fresh light on accused Soviet spy Alger Hiss, providing “a solid look at the specifics of the case as w...",Biography/Autobiography,"Non-Fiction, Threshold Editions"
6,85317060,"=""9781451659276""",Being George Washington,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, offers a unique spin on the life and legacy of founding father George Washing...","","Non-Fiction, Threshold Editions"
"",85317060,"=""9781442347458""",Being George Washington,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, offers a unique spin on the life and legacy of founding father George Washing...","","Non-Fiction, Threshold Editions"
"",85317060,"=""9781451659313""",Being George Washington,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, offers a unique spin on the life and legacy of founding father George Washing...","","Non-Fiction, Threshold Editions"
7,83656912,"=""9781451650617""",Original Argument,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, returns with his contemporary adaptation of The Federalist Papers with the in...","","Non-Fiction, Threshold Editions"
"",83656912,"=""9781442345393""",Original Argument,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, returns with his contemporary adaptation of The Federalist Papers with the in...","","Non-Fiction, Threshold Editions"
"",83656912,"=""9781451650624""",Original Argument,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, returns with his contemporary adaptation of The Federalist Papers with the in...","","Non-Fiction, Threshold Editions"
8,45744099,"=""9781416562870""",Liberty and Tyranny,Mark R. Levin (45349585),Trade Paperback,Don’t miss syndicated radio host and author Mark Levin's #1 New York Times acclaimed and longtime bestselling manifesto for the conservative moveme...,Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non-Fiction, Threshold Editions"
"",45744099,"=""9780743572217""",Liberty and Tyranny,Mark R. Levin (45349585),Audio Download,Don’t miss syndicated radio host and author Mark Levin's #1 New York Times acclaimed and longtime bestselling manifesto for the conservative moveme...,Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non-Fiction, Threshold Editions"
"",45744099,"=""9781439164747""",Liberty and Tyranny,Mark R. Levin (45349585),eBook,Don’t miss syndicated radio host and author Mark Levin's #1 New York Times acclaimed and longtime bestselling manifesto for the conservative moveme...,Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non-Fiction, Threshold Editions"
9,66074079,"=""9781439168578""",Glenn Beck's Common Sense,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, revisits Thomas Paine's Common Sense.In any era, great Americans inspire us t...",Politics/Curr Affairs/Society,"Classics, Current Events, Non-Fiction, Threshold Editions"
"",66074079,"=""9780743599368""",Glenn Beck's Common Sense,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, revisits Thomas Paine's Common Sense.In any era, great Americans inspire us t...",Politics/Curr Affairs/Society,"Classics, Current Events, Non-Fiction, Threshold Editions"
"",66074079,"=""9781439169506""",Glenn Beck's Common Sense,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, revisits Thomas Paine's Common Sense.In any era, great Americans inspire us t...",Politics/Curr Affairs/Society,"Classics, Current Events, Non-Fiction, Threshold Editions"
10,38368205,"=""9781416538448""",Why I Turned Right,"",eBook,"Political vicissitudes aside, with or without a conservative administration, whether or not America is engaged in war, or regardless of who next ho...","Politics & government, Biography/Autobiography","Non-Fiction, Threshold Editions"
"",38368205,"=""9781416528562""",Why I Turned Right,"",Trade Paperback,"Political vicissitudes aside, with or without a conservative administration, whether or not America is engaged in war, or regardless of who next ho...","Politics & government, Biography/Autobiography","Non-Fiction, Threshold Editions"
