Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119604344,"=""9781501162701""",Spindrift,V.C. Andrews (4466),eBook,Book Four of the Girls of Spindrift. From the New York Times bestselling author of the Flowers in the Attic and My Sweet Audrina series (now Lifeti...,"","Classics, Fiction, Social Situations, Suspense, Teen, Thriller, Girl's Interest, Pocket Star"
2,2119604031,"=""9781501162695""",Mayfair,V.C. Andrews (4466),eBook,Book Three of the Girls of Spindrift. From the New York Times bestselling author of the Flowers in the Attic and My Sweet Audrina series (now Lifet...,"","Fiction, Teen, Women’s Fiction, Women's Interest, Pocket Star"
3,2119571533,"=""9781501162459""",Cover of Night,Laura Griffin (40963239),eBook,Sparks fly when a journalist and a Navy SEAL cross paths in Thailand in this third entry in the thrilling and sexy Alpha Crew series from New York ...,"","Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, US Marines, Women's Interest, Pocket Star"
4,2119603643,"=""9781501162688""",Donna,V.C. Andrews (4466),eBook,"Book Two of the Girls of Spindrift. From the New York Times bestselling author of the Flowers in the Attic and My Sweet Audrina series, now Lifetim...","","Book Club, Classics, Fiction, Hispanic, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Spanish Language, Parenting, Gift Books, 1st Experiences, Beaches, Bullies, Celebrity, Child Narrator, Clean Romance, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Irish, Library, Mental Illness, Multicultural, Rich & Wealthy, Spanish, Women's Interest, Pocket Star"
5,2142009881,"=""9781501181337""",Alpha Crew: The Mission Begins,Laura Griffin (40963239),eBook,"The first two Alpha Crew installments of scorching hot romance between Emma and Ryan are together for the first time in a bundle of sexy, suspensef...","","Fiction, Romantic, Suspense, Contemporary Fiction, Women's Interest, Pocket Star"
6,127800488,"=""9781476783772""",I Call Upon Thee,Ania Ahlborn (459376695),eBook,"A terrifying e-novella from the bestselling author of The Devil Crept In, Brother, and Within These Walls.Maggie Olsen had a pretty ordinary childh...","","Fiction, Suspense, Boy's Interest, Girl's Interest, Pocket Star"
7,2119603355,"=""9781501162671""",Corliss,V.C. Andrews (4466),eBook,"Book One of the Girls of Spindrift. From the New York Times bestselling author of the Flowers in the Attic and My Sweet Audrina series, now Lifetim...","","African-American, Book Club, Classics, Fiction, Literary, Media Tie-In, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, Gift Books, 1st Experiences, Bullies, Celebrity, Child Narrator, Clean Romance, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Movie Tie-In, Multicultural, Rich & Wealthy, Women's Interest, Pocket Star"
8,2117500044,"=""9781501158759""",Blue Moon,Linda Howard (16158710),eBook,Travel to the sultry bayou in this sizzling and suspenseful romance from New York Times bestselling “queen of romantic suspense” (Booklist) Linda H...,"","Fiction, Mystery, Romantic, Suspense, Detectives, Women's Interest, Pocket Star"
9,2118314279,"=""9781501160561""",Girl from Yesterday,Kathryn Miller Haines (2118314453),eBook,"In the fast-paced psychological thriller traditions of Gillian Flynn, Jessica Knoll, and Liane Moriarty, Edgar Award nominated-author Kathryn Haine...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Bullies, Contemporary Fiction, Detectives, Girl's Interest, Library, Tough Stuff, Women's Interest, Pocket Star"
10,2133058172,"=""9781501171888""",Ali Reynolds eNovella Box Set,J.A. Jance (40830890),eBook,An ebook boxed set of No Honor Among Thieves and A Last Goodbye from New York Times bestselling author J.A. Jance. Also includes an excerpt of Janc...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Star"
11,2092018426,"=""9781501145551""",Waylaid,Kim Harrison (500711463),eBook,Worlds collide when Rachel Morgan of The Hollows meets Peri Reed of The Drafter in this exciting new short story from #1 New York Times bestselling...,"","Fiction, Romantic, Suspense, Detectives, Spies, Pocket Star"
12,554972166,"=""9781501130953""",At the Edge,Laura Griffin (40963239),eBook,"Dive into Part One of this heart-pounding romantic suspense story, which continues in Edge of Surrender: Alpha Crew Part Two!When Emma Wright’s gov...","","Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Pocket Star"
13,566626146,"=""9781501135590""",No Honor Among Thieves,J.A. Jance (40830890),eBook,"For the first time ever, Ali Reynolds and Joanna Brady, New York Times bestselling author J.A. Jance’s popular series sleuths, join forces to solve...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Star"
"",566626146,"=""9781508212638""",No Honor Among Thieves,J.A. Jance (40830890),Compact Disk,"“A semi’s gone over the embankment.” The call wakes Sheriff Joanna Brady in the middle of the night, but what brings her fully alert is the rest of...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Star"
"",566626146,"=""9781508212645""",No Honor Among Thieves,J.A. Jance (40830890),Audio Download,"For the first time ever, Ali Reynolds and Joanna Brady, New York Times bestselling author J.A. Jance’s popular series sleuths, join forces to solve...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Star"
14,561824678,"=""9781501134241""",Sideswiped,Kim Harrison (500711463),eBook,"Don’t miss this thrilling first look into the elite world of Peri Reed, government agency operative extraordinaire, and catch more of her character...","","Fiction, Romantic, Suspense, Detectives, Spies, Pocket Star"
"",561824678,"=""9781442399037""",Sideswiped,Kim Harrison (500711463),Audio Download,"BONUS MATERIAL: INCLUDES THE PROLOGUE AND FIRST CHAPTER OF THE DRAFTER, THE FIRST NOVEL IN KIM HARRISON’S NEW SERIES! Don’t miss this thrilling fir...","","Fiction, Romantic, Suspense, Detectives, Spies, Pocket Star"
15,127801209,"=""9781476783765""",Pretty Ones,Ania Ahlborn (459376695),eBook,"A terrifying e-novella from the bestselling author of Within These Walls, Brother, and The Bird Eater!New York, 1977. The sweltering height of the ...","","Fiction, Pocket Star"
16,412871400,"=""9781476746906""",Nightlife: Night Terrors,Matthew Quinn Martin (412870836),eBook,Three amazing horror tales in one chilling bundle...the only thing you won’t fear is the price!Enter a world where the streets crawl with unimagina...,Modern & contemporary fiction (post c 1945),"Fiction, Thriller, Mutants, Pocket Star"
17,500754537,"=""9781501108860""",Nightlife: Hazardous Material,Matthew Quinn Martin (412870836),eBook,"The story of monster hunter Jack and his partner Beth continues in Nightlife: As the Worm Turns…but first, take a short stroll down one of Nightlif...",Thriller / suspense,"Fiction, Pocket Star"
18,483642713,"=""9781501103698""",Last Goodbye,J.A. Jance (40830890),eBook,"New York Times bestselling author J.A. Jance brings her trademark breakneck pace to this fun and exciting e-novella, where fan favorite Ali Reynold...","","Fiction, Pocket Star"
"",483642713,"=""9781442382053""",Last Goodbye,J.A. Jance (40830890),Compact Disk,"New York Times bestselling author J.A. Jance brings her trademark breakneck pace to this fun and exciting novella, where fan favorite Ali Reynolds ...","","Fiction, Pocket Star"
"",483642713,"=""9781442382060""",Last Goodbye,J.A. Jance (40830890),Audio Download,"New York Times bestselling author J.A. Jance brings her trademark breakneck pace to this fun and exciting novella, where fan favorite Ali Reynolds ...","","Fiction, Pocket Star"
19,413262632,"=""9781476749181""",Case Closed,Jan Burke (586),eBook,From New York Times bestselling author Jan Burke comes the last of six short story collections—sure to please fans of suspense masters Patricia Cor...,"","Fiction, Suspense, Thriller, Pocket Star"
20,413262514,"=""9781476749174""",Justice Done,Jan Burke (586),eBook,"The fifth of six e-short story collections from New York Times bestselling suspense author Jan Burke, including three stories from the highly accla...","","Fiction, Suspense, Thriller, Pocket Star"
