Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217140519,"=""9781524890391""",Big Nate Laugh Riot,Lincoln Peirce (76048726),Trade Paperback,"Laugh along with Big Nate and friends in this collection of jokes, riddles, and funny stories about life at P.S. 38. Inspired by the popular animat...","","Non-Fiction, Andrews McMeel Publishing"
2,226411404,"=""9781524880729""",In Search of the Pinmaker: A Fantasy Pin World Adventure,Briana Lawrence (212466779),Trade Paperback,"Eighth graders Skylar, Angela, Travis, and Sophie all received superpowers from enamel pins. But now they must track down the elusive pinmaker in t...","","Fiction, Andrews McMeel Publishing"
"",226411404,"=""9781524880736""",In Search of the Pinmaker: A Fantasy Pin World Adventure,Briana Lawrence (212466779),Paper Over Board,"Eighth graders Skylar, Angela, Travis, and Sophie all received superpowers from enamel pins. But now they must track down the elusive pinmaker in t...","","Fiction, Andrews McMeel Publishing"
3,226410807,"=""9781524890476""",Snoopy Spring 2025 Kids Collection,Charles M. Schulz (2117976695),Trade Paperback,"This book features a fun and uplifting series of classic Peanuts comic strips by Charles Schulz selected especially for kids, presented in color an...","","Non-Fiction, Andrews McMeel Publishing"
4,226410423,"=""9781524896263""",Time Buddies,"Marcie Colleen (184798109), Stephanie Cooke (205644231), Steven Scott (187294626), Nick Murphy (180436566), Paul Ritchey (180436567)",Trade Paperback,The Time Buddies are back with a brand-new set of time-jumping adventures in this hilarious graphic novel from Epic!Hoot and Bentley know the most ...,"","Non-Fiction, Andrews McMeel Publishing"
"",226410423,"=""9781524896287""",Time Buddies,"Marcie Colleen (184798109), Stephanie Cooke (205644231), Steven Scott (187294626), Nick Murphy (180436566), Paul Ritchey (180436567)",Paper Over Board,The Time Buddies are back with a brand-new set of time-jumping adventures in this hilarious graphic novel from Epic!Hoot and Bentley know the most ...,"","Non-Fiction, Andrews McMeel Publishing"
5,226410209,"=""9781524895488""",Laser Moose and Rabbit Boy: Spidermania,Doug Savage (2088387925),Trade Paperback,Laser Moose and Rabbit Boy are back for a cliff-hanger adventure when a spider begins taking control of all of the forest animals in the fifth book...,"","Fiction, Andrews McMeel Publishing"
6,226411063,"=""9781524884581""",Stream Team,"Nick Amyoony (226411106), Eugene Myers (226411108)",Trade Paperback,Fortnite meets The Avengers in this epically awesome adventure. Twelve-year-old Teddy Habib is recruited to join a league of other gamers to save t...,"","Fiction, Andrews McMeel Publishing"
"",226411063,"=""9781524884604""",Stream Team,"Nick Amyoony (226411106), Eugene Myers (226411108)",Paper Over Board,Fortnite meets The Avengers in this epically awesome adventure. Twelve-year-old Teddy Habib is recruited to join a league of other gamers to save t...,"","Fiction, Andrews McMeel Publishing"
7,226410895,"=""9781524887834""",Big Nate: Attack of the Cheez Funk Breath,Lincoln Peirce (76048726),Trade Paperback,Big Nate delights middle grade readers with stories of mischief and misadventure in these full-color comics featuring sixth grader Nate Wright and ...,"","Non-Fiction, Andrews McMeel Publishing"
8,226410850,"=""9781524886400""",Heidi,Mariah Marsden (2136515776),Trade Paperback,Discover the heartwarming magic of Johanna Spyri’s beloved tale in this gorgeous graphic novel adaptation. From the author of the critically acclai...,"","Non-Fiction, Andrews McMeel Publishing"
9,226410937,"=""9781524887841""",Unicorn Book Club,Dana Simpson (453854040),Trade Paperback,An enchanting collection of Phoebe and Her Unicorn comics from New York Times bestselling author Dana Simpson.In this shimmering new sequence of st...,"","Non-Fiction, Andrews McMeel Publishing"
10,226411197,"=""9781524884888""",Super Sports Society Vol. 2,Bryan Chick (216497572),Trade Paperback,"Pel's an all-star baseball legacy. Tommy eats, sleeps, and farts sports. The two friends will have to put their skills to the test in their first-e...","","Fiction, Andrews McMeel Publishing"
"",226411197,"=""9781524884901""",Super Sports Society Vol. 2,Bryan Chick (216497572),Paper Over Board,"Pel's an all-star baseball legacy. Tommy eats, sleeps, and farts sports. The two friends will have to put their skills to the test in their first-e...","","Fiction, Andrews McMeel Publishing"
11,226410591,"=""9781524884628""",Ticket to Ride: An Unexpected Journey,Adrienne Kress (226410633),Trade Paperback,"All aboard the journey of a lifetime! Ticket to Ride is an immensely popular board game where players test their skills in teamwork, strategy, and ...","","Fiction, Andrews McMeel Publishing"
"",226410591,"=""9781524893774""",Ticket to Ride: An Unexpected Journey,Adrienne Kress (226410633),Paper Over Board,"All aboard the journey of a lifetime! Ticket to Ride is an immensely popular board game where players test their skills in teamwork, strategy, and ...","","Fiction, Andrews McMeel Publishing"
12,226410637,"=""9781524890216""",Operation: Cover-Up,Tate Godwin (226410678),Trade Paperback,A class clown and brainiac cook up the ultimate operation when they swap identities at their elementary school in this laugh-out-loud funny graphic...,"","Fiction, Andrews McMeel Publishing"
"",226410637,"=""9781524890223""",Operation: Cover-Up,Tate Godwin (226410678),Paper Over Board,A class clown and brainiac cook up the ultimate operation when they swap identities at their elementary school in this laugh-out-loud funny graphic...,"","Fiction, Andrews McMeel Publishing"
13,226410163,"=""9781524878269""",Mack Moon and the P.E.T.S.,Dan Jolley (226410205),Trade Paperback,"Mack Moon has always loved space, so it’s EPIC when he discovers that his three pets are actually secret agents from P.E.T.S. But it's NOT-so-epic ...","","Fiction, Andrews McMeel Publishing"
"",226410163,"=""9781524895433""",Mack Moon and the P.E.T.S.,Dan Jolley (226410205),Paper Over Board,"Mack Moon has always loved space, so it’s EPIC when he discovers that his three pets are actually secret agents from P.E.T.S. But it's NOT-so-epic ...","","Fiction, Andrews McMeel Publishing"
14,222977246,"=""9781524895471""",Bracketivity Taylor Swift,Corri Clark (222977288),Trade Paperback,"Taylor Swift is the world's biggest pop star! Fill out brackets by choosing your favorite of each Taylor-themed category, 32 times, until you end u...","","Non-Fiction, Andrews McMeel Publishing"
15,221203646,"=""9781524892166""",Gamer Girls: Retro Rhythms,"Andrea Towers (196954645), Briana Lawrence (212466779)",Trade Paperback,"Jess, Celia, Nat, and Lucy are the Gamer Girls—four BFFs who game together. In this fourth book of the exciting series, the friends discover a new ...","","Fiction, Andrews McMeel Publishing"
"",221203646,"=""9781524892173""",Gamer Girls: Retro Rhythms,"Andrea Towers (196954645), Briana Lawrence (212466779)",Paper Over Board,"Jess, Celia, Nat, and Lucy are the Gamer Girls—four BFFs who game together. In this fourth book of the exciting series, the friends discover a new ...","","Fiction, Andrews McMeel Publishing"
16,227357388,"=""9798881600006""",Epic World's Best Jokes for Kids,"Ralph Lazar (61999012), Lisa Swerling (61999014)",Trade Paperback,"""How do you make an octopus laugh? With ten-tickles!"" With every joke illustrated, this book is full of laugh-out-loud jokes the whole family will ...","","Non-Fiction, Andrews McMeel Publishing"
