Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192390249,"=""9780794448868""",Blippi: 5-Minute Stories,"Marilyn Easton (161153382), Meredith Rusu (170320049)",Hardcover,What could possibly be more fun than a Blippi story? This collection with a padded cover is packed with eight of them!Blippi 5-Minute Stories is th...,"","Non fiction, Printers Row"
2,178270853,"=""9780794446802""",PJ Masks: Nighttime Heroes,Editors of Studio Fun International (145530148),Hardcover,"This unique coloring book is a fresh way for kids to be immersed in the nighttime adventures of the PJ Masks!Scenes of the PJ Masks, their vehicles...","","Fiction, Printers Row"
3,155741215,"=""9780794444358""",Disney Stories for 3-Year-Olds,Editors of Studio Fun International (145530148),Hardcover,"The perfect collection of Disney stories for 3-year-olds!From Peter Pan to 101 Dalmatians, three-year-olds will be introduced to wonderful Disney a...","","Fiction, Printers Row"
4,143952581,"=""9780794441791""",Disney Mickey's Christmas Carol,"",Hardcover,Learn the true meaning of Christmas in this classic retelling with a Disney twist!Dive into a festive Christmas tale with Mickey and his friends! I...,"","Fiction, Printers Row"
5,143665752,"=""9780794441975""","Sesame Street: Guess Who, Easter Elmo!",Matt Mitter (100722660),Hardcover,The newest title in the best-selling Guess Who series features Elmo dressed as the Easter Bunny and glitter accents on the cover! Each scene includ...,"","Fiction, Printers Row"
6,2139648075,"=""9780794440596""",Sesame Street Elmo's Favorite Places,Carol Monica (101028979),Hardcover,"Packed with flaps from cover to cover, Elmo's Favorite Places is sure to become a treasured book for young Sesame Street fans.Preschoolers will lov...","","Fiction, Printers Row"
7,406761966,"=""9780794440626""","Sesame Street: Night, Night, Elmo!",Gina Gold (100740868),Hardcover,"Perfect for bedtime, this adorable new casebound board book in the Guess Who series features five different peek-a-boo flaps and a surprise pop-up ...","","Fiction, Printers Row"
8,503027910,"=""9780794435271""",Lift the Flap Nativity,Allia Zobel-Nolan (141371175),Hardcover,"Lift the Flap Nativity helps children understand the true message of Christmas—the good news that God so loved the world, he sent us his only son.W...","","Fiction, Printers Row"
9,33033265,"=""9780794419455""",What I Like About Me!,Allia Zobel Nolan (145530354),Hardcover,"This fun-loving book shows kids that, in a world where fitting in is the norm, being different makes us special.The kids in What I Like About Me! a...","","Fiction, Printers Row"
"",33033265,"=""9780794407636""",What I Like About Me!,Allia Zobel Nolan (145530354),Paper Over Board,"This fun-loving book shows kids that, in a world where fitting in is the norm, being different makes us special.The kids in What I Like About Me ar...","","Fiction, Printers Row"
