Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,22762384,"=""9780743493857""",Child of Darkness,V.C. Andrews (4466),Mass Market Paperback,"From the bestselling author V.C. Andrews comes Child of Darkness, the conclusion of the thrilling Gemini series about a mystical family with a terr...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
"",22762384,"=""9781416506669""",Child of Darkness,V.C. Andrews (4466),eBook,"SHE GREW UP IN THE SHADOWS OF LIES. NOW THE PAST WILL COME TO LIGHT.  As a child, she was Baby Celeste, the one thing that kept her mother in touch...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
2,1561009,"=""9780671039974""",Broken Wings,V.C. Andrews (4466),Mass Market Paperback,"Meet Robin, Teal, and Phoebe again in the exciting sequel to Broken Wings.Three girls from different worlds with one thing in common: They were bor...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
"",1561009,"=""9780743482370""",Broken Wings,V.C. Andrews (4466),eBook,"Meet Robin, Teal, and Phoebe again in the exciting sequel to Broken Wings.Three girls from different worlds with one thing in common: They were bor...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
3,16303440,"=""9780743428583""",Twisted Roots,V.C. Andrews (4466),Mass Market Paperback,"The perfect family...and the perfect nightmare. From the outside, Hannah Eaton seems to live a charmed life in wealthy Palm Beach, Florida, with he...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",16303440,"=""9780743436335""",Twisted Roots,V.C. Andrews (4466),eBook,"The perfect family...and the perfect nightmare. From the outside, Hannah Eaton seems to live a charmed life in wealthy Palm Beach, Florida, with he...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
4,1073575,"=""9780671007676""",Rain,V.C. Andrews (4466),Mass Market Paperback,"Rain already knows how hard life can be, but she is about to discover a shattering secret from the past that will change her future forever...Growi...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",1073575,"=""9781451637045""",Rain,V.C. Andrews (4466),eBook,"Rain already knows how hard life can be, but she is about to discover a shattering secret from the past that will change her future forever...Growi...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
5,1073571,"=""9780671007638""",Runaways,V.C. Andrews (4466),Mass Market Paperback,"The spellbinding Orphans series concludes in this thrilling new novel from V.C. Andrews.""All for one and one for all"" was the girls' motto. In the ...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",1073571,"=""9781451637038""",Runaways,V.C. Andrews (4466),eBook,"The spellbinding Orphans series concludes in this thrilling new novel from V.C. Andrews.""All for one and one for all"" was the girls' motto. In the ...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
6,692,"=""9780671729424""",Garden of Shadows,V.C. Andrews (4466),Mass Market Paperback,"The inspiration behind Lifetime’s new miniseries event, Flowers in the Attic: The Origin.Olivia dreamed of a sun-filled love, a happy life. Then sh...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",692,"=""9781451637250""",Garden of Shadows,V.C. Andrews (4466),eBook,"The inspiration behind Lifetime’s new miniseries event, Flowers in the Attic: The Origin.Olivia dreamed of a sun-filled love, a happy life. Then sh...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",692,"=""9781797154305""",Garden of Shadows,V.C. Andrews (4466),Audio Download,"The inspiration behind Lifetime’s new miniseries event, Flowers in the Attic: The Origin.Olivia dreamed of a sun-filled love, a happy life. Then sh...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
