Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165767131,"=""9781524854089""",SMEAR: Poems for Girls,"",Trade Paperback,"A vivid, powerful anthology of poems by and for young women, giving voice to a new generation of international poets, with themes of feminism, empo...","","Non fiction, Andrews McMeel Publishing"
2,166405612,"=""9781614295785""",Inspiring Forgiveness,Barbara Bonner (446141827),Trade Paperback,"An encouraging guide for the angry or heartbroken soul, in the form of uplifting stories and quotations.Sometimes forgiveness can feel unfathomable...","","Non fiction, Wisdom Publications"
"",166405612,"=""9781614296027""",Inspiring Forgiveness,Barbara Bonner (446141827),eBook,"An encouraging guide for the angry or heartbroken soul, in the form of uplifting stories and quotations.Sometimes forgiveness can feel unfathomable...","","Non fiction, Wisdom Publications"
3,220310486,"=""9781771681865""",Nineteen,Makenzie Campbell (220309828),Trade Paperback,"“A necessary reminder that whatever we are feeling, we are never feeling it alone.” —Trista Mateer, author of Aphrodite Made Me Do It""There are def...","","Non fiction, Central Avenue Publishing"
"",220310486,"=""9781771681872""",Nineteen,Makenzie Campbell (220309828),eBook,"“A necessary reminder that whatever we are feeling, we are never feeling it alone.” —Trista Mateer, author of Aphrodite Made Me Do It""There are def...","","Non fiction, Central Avenue Publishing"
4,220311489,"=""9781771681926""",Sincerely,F.  S. Yousaf (220311529),Trade Paperback,"“Sincerely is passionate. Honest. Charming. F. S. Yousaf has beautifully encapsulated in a book what it feels like to fall in love.”—Madisen Kuhn, ...","","Non fiction, Central Avenue Publishing"
"",220311489,"=""9781771681933""",Sincerely,F.  S. Yousaf (220311529),eBook,"“Sincerely is passionate. Honest. Charming. F. S. Yousaf has beautifully encapsulated in a book what it feels like to fall in love.”—Madisen Kuhn, ...","","Non fiction, Central Avenue Publishing"
5,166592554,"=""9781614295815""",Beyond Tranquility,Charles Genoud (451424869),Trade Paperback,One of Buddhism’s most respected authors inspires readers with a creative and intriguing journey into the heart of Buddhist meditation practice.Bey...,"","Non fiction, Wisdom Publications"
"",166592554,"=""9781614296058""",Beyond Tranquility,Charles Genoud (451424869),eBook,One of Buddhism’s most respected authors inspires readers with a creative and intriguing journey into the heart of Buddhist meditation practice.Bey...,"","Non fiction, Wisdom Publications"
6,165184553,"=""9781524854065""",Reflection,Tyler Lockett (165184590),Trade Paperback,"In this inspiring collection of original poetry, NFL wide receiver Tyler Lockett deftly weaves words, thoughts, and images as smoothly as he makes ...","","Non fiction, Andrews McMeel Publishing"
7,164044142,"=""9781524852498""",Joe DiMaggio Moves Like Liquid Light,Loren Broaddus (164044181),Trade Paperback,"What better view is there of daily struggle, of America’s complex legacies, of true love than from the bleachers of a baseball stadium? In the same...","","Non fiction, Andrews McMeel Publishing"
8,100890679,"=""9781524852627""",Nectar of Pain,Najwa Zebian (100890678),Audio Download,"In The Nectar of Pain, Zebian sheds light on the feelings and experiences that emerge from a painful heartbreak. She writes that the process of cle...","","Non fiction, Andrews McMeel Publishing"
"",100890679,"=""9781449492892""",Nectar of Pain,Najwa Zebian (100890678),Trade Paperback,"From Najwa Zebian—celebrated Lebanese-Canadian poet, speaker, and educator—comes a highly personal and moving second collection.In The Nectar of Pa...","","Non fiction, Andrews McMeel Publishing"
9,157229825,"=""9780861714704""",Tales from the Tibetan Operas,Gavin Kilty (451423670),Hardcover,Eight Tibetan opera narratives express Buddhist concepts in myths and stories for the enjoyment and edification of readers of all ages.Timeless Bud...,"","Non fiction, Wisdom Publications"
"",157229825,"=""9781614295822""",Tales from the Tibetan Operas,Gavin Kilty (451423670),eBook,Eight Tibetan opera narratives express Buddhist concepts in myths and stories for the enjoyment and edification of readers of all ages.Timeless Bud...,"","Non fiction, Wisdom Publications"
10,158189074,"=""9781524854645""",She Book,Tanya Markul (158189110),Audio Download,"Crafting together the power of words and womanhood, writer Tanya Markul has written a completely unique poetry collection fit for the phenomenal re...","","Non fiction, Andrews McMeel Publishing"
"",158189074,"=""9781524851064""",She Book,Tanya Markul (158189110),Trade Paperback,"The She Book is a collection of 114 poems, prose, and quotes written for you. Because this is your year to live the life of your dreams, to heal, t...","","Non fiction, Andrews McMeel Publishing"
11,157261978,"=""9781614295808""",Always Remembering,Jigme Phuntsok (157262173),Hardcover,"The poems and teachings of a beloved Buddhist master, vividly presented so that readers feel they are listening to the precious and renowned teachi...","","Non fiction, Wisdom Publications"
"",157261978,"=""9781614296041""",Always Remembering,Jigme Phuntsok (157262173),eBook,"The poems and teachings of a beloved Buddhist master, vividly presented so that readers feel they are listening to the precious and renowned teachi...","","Non fiction, Wisdom Publications"
12,152233798,"=""9781449497545""",She Just Wants to Forget,r.h. Sin (2108585806),Trade Paperback,A beautiful dedication to powerful women who are tired of wasting their thoughts on people who were never worth thinking about. She Just Wants to F...,"","Non fiction, Andrews McMeel Publishing"
13,151575834,"=""9781449497279""",With Gratitude,Marala Scott (151575884),Trade Paperback,"Poetry and prose to reframe your days, renew your spirit, and help you approach the world with an eye towards the positive, meaningful moments—with...","","Non fiction, Andrews McMeel Publishing"
14,151575992,"=""9781524852603""",Sparks of Phoenix,Najwa Zebian (100890678),Audio Download,"As the phoenix emerges from its ashes, Zebian emerges ablaze in these pages, not only as a survivor of abuse, but as a teacher and healer for all t...","","Non fiction, Andrews McMeel Publishing"
"",151575992,"=""9781449496203""",Sparks of Phoenix,Najwa Zebian (100890678),Trade Paperback,In Sparks of Phoenix—Najwa Zebian’s third book of poetry—she takes her readers on a powerful journey of healing.As the phoenix emerges from its ash...,"","Non fiction, Andrews McMeel Publishing"
15,151575683,"=""9781524852634""",Every Word You Cannot Say,Iain S. Thomas (163430772),Audio Download,"A special, dramatized audiobook version read by the author and Roshina Ratnam.**I know you don’t want to talk sometimes. Sometimes because it hurts...","","Non fiction, Andrews McMeel Publishing"
"",151575683,"=""9781449495206""",Every Word You Cannot Say,Iain S. Thomas (163430772),Trade Paperback,*May this book find the person it needs to. May they find every word they were looking for.***I know you don’t want to talk sometimes. Sometimes be...,"","Non fiction, Andrews McMeel Publishing"
16,220310751,"=""9781771681483""",Lovely Seeds,R.  H. Swaney (220310791),Trade Paperback,"“Explores the beauty that can be found in even the most hopeless of situations.”—Cyrus Parker, author of DROPKICKromance“Every page is a gentle rem...","","Fiction, Central Avenue Publishing"
"",220310751,"=""9781771681490""",Lovely Seeds,R.  H. Swaney (220310791),eBook,"“Explores the beauty that can be found in even the most hopeless of situations.”—Cyrus Parker, author of DROPKICKromance“Every page is a gentle rem...","","Fiction, Central Avenue Publishing"
17,146778988,"=""9781449495558""",I Am Her Tribe,Danielle Doby (146779030),Trade Paperback,"#IAmHerTribe creator Danielle Doby shares her poetry for the first time in a collection long anticipated by her followers.Positive and powerful, I ...","","Non fiction, Andrews McMeel Publishing"
18,146609247,"=""9781451693218""",Poetry Will Save Your Life,Jill Bialosky (49212480),eBook,"From a critically acclaimed New York Times bestselling author and poet comes “a delightfully hybrid book: part anthology, part critical study, part...","","Book Club, Classics, Literary, Short Stories & Anthologies, Inspirational, Non fiction, Atria Books"
"",146609247,"=""9781982104825""",Poetry Will Save Your Life,Jill Bialosky (49212480),Trade Paperback,"From a critically acclaimed New York Times bestselling author and poet comes “a delightfully hybrid book: part anthology, part critical study, part...","","Book Club, Classics, Literary, Short Stories & Anthologies, Inspirational, Non fiction, Atria Books"
19,146779031,"=""9781449495756""",Inward,yung pueblo (204844878),Trade Paperback,"“i closed my eyes to look inward and found a universe waiting to be explored”From poet, meditator, and speaker Yung Pueblo, comes the first in seri...","","Non fiction, Andrews McMeel Publishing"
20,139276071,"=""9781449492793""",Sisters' Entrance,Emtithal Mahmoud (139276244),Trade Paperback,"2015 World Poetry Slam Champion and Woman of the World co-Champion Emtithal ""Emi"" Mahmoud presents her hauntingly beautiful debut poetry collection...","","Non fiction, Andrews McMeel Publishing"
