Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139699720,"=""9781449493837""",Psalm for Us,Reyna Biddy (2135267972),Trade Paperback,"From the author of I Love My Love comes this spiritual inquiry in four parts – the blues, epiphany, prayer, and rebirth.A Psalm for Us is Reyna ""Bi...","","Non-Fiction, Andrews McMeel Publishing"
2,139205098,"=""9781449494223""",Algedonic,r.h. Sin (2108585806),Trade Paperback,"Bestselling poet r.h. Sin, author of the Whiskey, Words, &amp; a Shovel series, presents a poetry collection that illuminates the transformative po...","","Non-Fiction, Andrews McMeel Publishing"
3,86035251,"=""9781451669169""",Lord Is My Shepherd,Robert  J. Morgan (86035761),Trade Paperback,"Rob Morgan, bestselling author of Then My Soul Sings, explores the rich meaning behind the world’s best-known and most-loved poem—Psalm 23.The Lord...",Religion/Philosophy,"Christian Interest, Inspirational, Non-Fiction, Religious, Howard Books"
"",86035251,"=""9781451664737""",Lord Is My Shepherd,Robert  J. Morgan (86035761),eBook,"Rob Morgan, bestselling author of Then My Soul Sings, explores the rich meaning behind the world’s best-known and most-loved poem—Psalm 23.The Lord...",Religion/Philosophy,"Christian Interest, Inspirational, Non-Fiction, Religious, Howard Books"
4,2124735482,"=""9781614293316""","Poetry of Impermanence, Mindfulness, and Joy","",Trade Paperback,"Over 125 poetic companions, from Basho to Billy Collins, Saigyo to Shakespeare.The Poetry of Impermanence, Mindfulness, and Joy received the Spirit...","","Non-Fiction, Wisdom Publications"
"",2124735482,"=""9781614293422""","Poetry of Impermanence, Mindfulness, and Joy","",eBook,"Over 125 poetic companions, from Basho to Billy Collins, Saigyo to Shakespeare.The Poetry of Impermanence, Mindfulness, and Joy received the Spirit...","","Non-Fiction, Wisdom Publications"
5,525011987,"=""9781501121869""",Poems That Make Grown Women Cry,"Anthony Holden (809), Ben Holden (412881604)",Trade Paperback,The internationally bestselling collection of poetry so powerful that it has moved readers to tears. “Anthony and Ben Holden remind us that you don...,General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",525011987,"=""9781501121876""",Poems That Make Grown Women Cry,"Anthony Holden (809), Ben Holden (412881604)",eBook,The internationally bestselling collection of poetry so powerful that it has moved readers to tears. “Anthony and Ben Holden remind us that you don...,General Non-Fiction,"Non-Fiction, Simon & Schuster"
6,220311437,"=""9781771680462""",300 Things I Hope,Iain  S. Thomas (220310657),Trade Paperback,"""A whole book of “I hope this...” and “I hope that...” and you think, blah blah, blah, until you read that particular hope which is just for you, i...","","Non-Fiction, Central Avenue Publishing"
"",220311437,"=""9781771680479""",300 Things I Hope,Iain  S. Thomas (220310657),eBook,"""A whole book of “I hope this...” and “I hope that...” and you think, blah blah, blah, until you read that particular hope which is just for you, i...","","Non-Fiction, Central Avenue Publishing"
7,1346570538,"=""9781614292999""",Zen Master Poems,Dick Allen (1346570555),Trade Paperback,"A unique voice in American poetry evocative of Han Shan’s Zen verses, Pablo Neruda’s Book of Questions, and the writings of Jack Kerouac.What a lon...","","Non-Fiction, Wisdom Publications"
"",1346570538,"=""9781614293200""",Zen Master Poems,Dick Allen (1346570555),eBook,"A unique voice in American poetry evocative of Han Shan’s Zen verses, Pablo Neruda’s Book of Questions, and the writings of Jack Kerouac.What a lon...","","Non-Fiction, Wisdom Publications"
8,173880250,"=""9781783619092""",Illustrated Book of Hymns and Psalms,"",Hardcover,"This is the ideal book for anyone wishing to reacquaint themselves with their faith, appreciate the cultural and historical tradition of worship, a...","","Non-Fiction, Flame Tree Publishing"
9,451423574,"=""9780861716975""","When I Find You Again, It Will Be in Mountains","",eBook,"Chia Tao (779-843), an erstwhile Zen monk who became a poet during China's Tang dynasty, recorded the lives of the sages, masters, immortals, and h...","","Non-Fiction, Wisdom Publications"
10,2117865435,"=""9781681463759""",Stories from Tagore,Rabindranath Tagore (2117849995),eBook,Collected here are ten wonderful traditional Indian stories as told by Rabindranath Tagore. The language is rich and the narrative compelling. Tago...,"","Fiction, Start Publishing LLC"
11,2117872036,"=""9781681463766""",Fugitive and Other Poems,Rabindranath Tagore (2117849995),eBook,The first non-Western writer to win the Nobel Prize in Literature Rabindranath Tagore was the literary voice of India. 'The Fugitive' is an excelle...,"","Fiction, Start Publishing LLC"
12,220310617,"=""9781771680318""",How to be Happy: Not a Self-Help Book. Seriously.,Iain  S. Thomas (220310657),Trade Paperback,Central Avenue Publishing is proud to publish another book by the widely acclaimed poet Iain S. Thomas. As many have noted on various social media ...,"","Fiction, Central Avenue Publishing"
"",220310617,"=""9781771680325""",How to be Happy: Not a Self-Help Book. Seriously.,Iain  S. Thomas (220310657),eBook,Central Avenue Publishing is proud to publish another book by the widely acclaimed poet Iain S. Thomas. As many have noted on various social media ...,"","Fiction, Central Avenue Publishing"
13,408049502,"=""9781476712789""",Poems That Make Grown Men Cry,"Anthony Holden (809), Ben Holden (412881604)",Trade Paperback,A life-enhancing tour through classic and contemporary poems that have made men cry: “The Holdens remind us that you don’t have to be an academic o...,General Non-Fiction,"Academic, Literary, International, Gift Books, Inspirational, Non-Fiction, Simon & Schuster"
"",408049502,"=""9781476712796""",Poems That Make Grown Men Cry,"Anthony Holden (809), Ben Holden (412881604)",eBook,A life-enhancing tour through classic and contemporary poems that have made men cry: “The Holdens remind us that you don’t have to be an academic o...,General Non-Fiction,"Academic, Literary, International, Gift Books, Inspirational, Non-Fiction, Simon & Schuster"
14,451423666,"=""9780861717705""",Splendor of an Autumn Moon,Je Tsongkhapa (451423460),eBook,"“Some of the most inspiring verses ever written.”—Geshe Thupten Jinpa, PhD, founder, Institute for Tibetan ClassicsThe Tibetan saint Tsongkhapa (13...","","Non-Fiction, Wisdom Publications"
15,171421342,"=""9781936740819""",Garden Blessings,"",Hardcover,"Garden Blessings is an eloquent tribute to the wonders of the garden, a place where our souls are nourished and memories grown. June Cotner's books...","","Non-Fiction, Start Publishing LLC"
"",171421342,"=""9781936740949""",Garden Blessings,"",eBook,"Garden Blessings is an eloquent tribute to the wonders of the garden, a place where our souls are nourished and memories grown. June Cotner is a le...","","Non-Fiction, Start Publishing LLC"
16,173880287,"=""9781783611096""",Illustrated Book of Prayers,"",Hardcover,"This is the ideal book for anyone who feels they need to reacquaint themselves with their faith, to re-establish a firmer relationship with God and...","","Non-Fiction, Flame Tree Publishing"
