Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117926636,"=""9781627937474""",Once On A Time,A. A. Milne (2117921188),eBook,"This book was written in 1915, for the amusement of my wife and myself at a time when life was not very amusing; it was published at the end of 191...","","Fiction, Start Classics"
2,2117915883,"=""9781627937627""",Camp Fire Girls at Long Lake,Jane L. Stewart (2117915896),eBook,"I told you we were going to be happy here, didn't I, Zara? The speaker was Dolly Ransom, a black-haired, mischievous Wood Gatherer of the Camp Fire...","","Fiction, Start Classics"
3,2117915940,"=""9781627937665""",Camp Fire Girls in the Mountains,Jane L. Stewart (2117915896),eBook,On the shores of Long Lake the dozen girls who made up the Manasquan Camp Fire of the Camp Fire Girls of America were busily engaged in preparing f...,"","Fiction, Start Classics"
4,2117912361,"=""9781627937733""",Enchanted Island of Yew,L. Frank Baum (2117844126),eBook,"E. Nesbit's classic story of how Gerald, Cathy and Jimmy find an enchanted garden and awake a princess from a hundred-year sleep, only to have her ...","","Fiction, Start Classics"
5,2117915926,"=""9781627937658""",Camp Fire Girls in the Maine Wood,Hildegard G. Frey (2117915911),eBook,This lively Camp Fire group and their Guardian go back to Nature in a camp in the wilds of Maine and pile up more adventures in one summer than the...,"","Fiction, Start Classics"
6,2117919380,"=""9781627937559""",Seven Little Australians,Ethel Turner (2117919393),eBook,"Ethel Turner (1872 -1958) was an Australian novelist and children's writer. She started her writing career at eighteen with her sister Lillian, wit...","","Fiction, Start Classics"
7,2117917851,"=""9781627937603""",Book of Dragons,E. Nesbit (2117904323),eBook,"Eight madcap tales of unpredictable dragons — including one made of ice, another that takes refuge in the General Post Office, and a fire-breathing...","","Fiction, Start Classics"
8,2117920554,"=""9781627937399""",Prisoner in Fairyland,Algernon Blackwood (2117893811),eBook,"In the train, even before St. John's was passed, a touch of inevitable reaction had set in, and Rogers asked himself why he was going. For a sentim...","","Fiction, Start Classics"
9,2117915898,"=""9781627937634""",Camp Fire Girls at School,Hildegard G. Frey (2117915911),eBook,"""Speaking of diaries,"" said Gladys Evans, ""what do you think of this for one?"" She spread out a bead band, about an inch and a half wide and a yard...","","Fiction, Start Classics"
10,2117919395,"=""9781627937566""",Seven O'Clock Stories,Robert Gordon Anderson (2117919408),eBook,"Short stories of everyday doings on a farm in all of which the same ""three happy children"" appear. Simpy and naturally told. For children from five...","","Fiction, Start Classics"
11,2117920632,"=""9781627937610""",Brass Bottle,F. Anstey (2117907644),eBook,"A djinn, sealed in a jar for three thousand years, has been found by Horace Ventimore, a young and not very flourishing architect. Upon his release...","","Fiction, Start Classics"
12,2117901523,"=""9781627937849""",Through the Looking-Glass,Lewis Carroll (2117857084),eBook,"Through the Looking-Glass, and What Alice Found There is a work of literature by Lewis Carroll. It is the sequel to Alice's Adventures in Wonderland.","","Fiction, Start Classics"
13,2117915913,"=""9781627937641""",Camp Fire Girls Do Their Bit,Hildegard G. Frey (2117915911),eBook,"The long train, which for nearly an hour had been gliding smoothly forward with a soothing, cradling motion of its heavy trucked Pullmans, and a cr...","","Fiction, Start Classics"
14,2117911345,"=""9781627937795""",Life and Adventures of Santa Clau,L. Frank Baum (2117844126),eBook,This story of Santa Claus veers away slightly from the traditional stories of his beginnings. L. Frank Baum creates a world of fantasy that surroun...,"","Fiction, Start Classics"
15,2117923998,"=""9781627937504""",Pigs is Pigs,Ellis Parker Butler (2117924011),eBook,"Mike Flannery, the Westcote agent of the Interurban Express Company, leaned over the counter of the express office and shook his fist. Mr. Morehous...","","Fiction, Start Classics"
16,2117895470,"=""9781627937467""",Moonfleet,John Meade Falkner (2117895483),eBook,"Everyone in the tiny village of Moonfleet lives by the sea one way or another, so it's no surprise when young John Trenchard gets involved in the s...","","Fiction, Start Classics"
17,2117907631,"=""9781627937764""",Giant's Robe,F. Anstey (2117907644),eBook,"Thomas Anstey Guthrie was an English humorist, novelist, and journalist, who wrote his comic novels under the pseudonym F. Anstey. In 1883, he publ...","","Fiction, Start Classics"
18,2117915583,"=""9781627937825""",Magic Fishbone,Charles Dickens (2117857758),eBook,"There was once a King, and he had a Queen; and he was the manliest of his sex, and she was the loveliest of hers. The King was, in his private prof...","","Fiction, Start Classics"
19,2117919927,"=""9781627937450""",Miss Minerva and William Green Hill,Frances Boyd Calhoun (2117919940),eBook,What a wonderful funny book about a little boy growing up in Tennessee. Frances Calhoun wrote in the conversational southern language of the early ...,"","Fiction, Start Classics"
20,2117900394,"=""9781627937382""",Girl of the Limberlost,Gene Stratton Porter (2117857844),eBook,"The novel is set in Indiana. Most of the action takes place either in or around the Limberlost Swamp, or in the nearby town of Onabasha. The novel'...","","Fiction, Start Classics"
