Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185029972,"=""9781649741387""",Doctor Doolittle's Zoo,Hugh Lofting (175303836),eBook,Freshly returned from his voyages Doctor Dolittle decides to expand his zoo to include a home for crossbred dogs and a club for rodents. The Doctor...,"","Fiction, Start Publishing LLC"
2,185030008,"=""9781649741295""",Emily Climbs,L. M. Montgomery (185030044),eBook,"Emily Climbs is book two in L. M. Montgomery’s Emily Starr trilogy. Emily is desperate to attend Queen's Academy to earn her teaching license, but ...","","Fiction, Start Publishing LLC"
3,180485065,"=""9781649740540""",Tarzan and the Golden Lion,Edgar Rice Burroughs (2117860128),eBook,"Tarzan betrayed! He finds himself drugged and helpless, delivered into the hands of the Evil priests of Opar. Because of her love for Tarzan, La, H...","","Fiction, Start Publishing LLC"
4,180484103,"=""9781649740571""",Box-Car Children,Gertrude Chandler Warner (180484136),eBook,"Determined to stay together Henry, Jessie, Violet, and Benny sneak off in the middle of the night. Their father has died unexpectedly and they are ...","","Fiction, Start Publishing LLC"
5,180485032,"=""9781649740533""",Tarzan and the Ant Men,Edgar Rice Burroughs (2117860128),eBook,No one had ever crossed the Great thorn Forest until Tarzan of the Apes crashed his plane behind it. Within lay a beautiful country. But in it live...,"","Fiction, Start Publishing LLC"
6,175302168,"=""9781952438172""",Ozoplaning with the Wizard of Oz,Ruth Plumly Thompson (175301113),eBook,"Ozoplaning with the Wizard of Oz is the thirty-third in the series of Oz books created by L. Frank Baum and his successors, and the nineteenth and ...","","Fiction, Start Publishing LLC"
7,175301078,"=""9781952438141""",Further Adventures in Oz,"Ruth Plumly Thompson (175301113), L. Frank Baum (175301114)",eBook,Ruth Plumly Thompson was hand picked by L. Frank Baum’s estate to continue on the wonderful stories from the Land of Oz because of her delightful a...,"","Fiction, Start Publishing LLC"
8,175302493,"=""9781952438189""",Royal Book of Oz,"Ruth Plumly Thompson (175301113), L. Frank Baum (175301114)",eBook,"The Royal Book of Oz is the fifteenth in the series of Oz books, and the first by Ruth Plumly Thompson, to be written after L. Frank Baum's death. ...","","Fiction, Start Publishing LLC"
9,175304283,"=""9781952438165""",Kabumpo in Oz,Ruth Plumly Thompson (175301113),eBook,"Kabumpo in Oz is the sixteenth Oz book, and the second written by Ruth Plumly Thompson. During Prince Pompadore of Pumperdink's eighteenth birthday...","","Fiction, Start Publishing LLC"
10,175303785,"=""9781952438592""",Doctor Dolittle's Circus,Hugh Lofting (175303836),eBook,'Doctor Dolittle’s Circus' is the story we all know and love that was adapted into the wonderful Rex Harrison film. To raise money for a trip to Af...,"","Fiction, Start Publishing LLC"
11,175302813,"=""9781952438158""",Start Oz Super Pack,"L. Frank Baum (175301114), Ruth Plumly Thompson (175301113)",eBook,For generations L. Frank Baum's Land of Oz books have captured and enthralled millions of readers. These stories are as delightful today as they we...,"","Fiction, Start Publishing LLC"
12,175303855,"=""9781952438554""",Doctor Dolittle's Post Office,Hugh Lofting (175303836),eBook,"In yet another rollicking adventure, Doctor Dolittle helps to capture a slave trader’s ship, organizes the postal service of a small African kingdo...","","Fiction, Start Publishing LLC"
13,175304590,"=""9781952438479""",Emily of New Moon,Lucy Maud Montgomery (175304635),eBook,"After Emily Star’s father died, making her an orphan, Emily was shipped off to New Moon Farm, owned by her mother’s snobbish relatives. Convinced s...","","Fiction, Start Publishing LLC"
14,175359160,"=""9781952438950""",Christmas with Anne of Green Gables,Lucy Maud Montgomery (175359194),eBook,Come celebrate Christmas with Anne of Green Gables and many of your other beloved friends from Prince Edward Island. Collected here are twelve wond...,"","Fiction, Start Publishing LLC"
15,165917818,"=""9781471188084""",Supertato: Books Are Rubbish!,"Sue Hendra (65784677), Paul Linnet (576584528)",Paperback,The Evil Pea thinks books are rubbish! Find out whether the veggies can prove him wrong in this brand new mini picture book created especially for ...,"","Fiction, Simon & Schuster UK"
16,140485482,"=""9780998842769""",Chicken Soup for the Soul: Humane Heroes Volume I,"",eBook,Laugh and learn as you read inspirational and educational stories about remarkable animals and the people who take care of them.  Chicken Soup for ...,"","Non-Fiction, Chicken Soup for the Soul"
17,2117866558,"=""9781682996942""",Tolstoi for the Young,Leo Tolstoy (2117845103),eBook,Leo Tolstoy was a Russian writer who is generally regarded as one of the greatest authors of all time. The stories in this book have been adapted f...,"","Fiction, Start Publishing LLC"
18,2117845921,"=""9781682991930""",Adventures of Sir Gawain,George Augustus Simcox (2117845934),eBook,"Sir Gawain is without a doubt the greatest of King Arthur's English Knights: fiercely loyal, hot-headed, and fearlessly brave. Collected here in th...","","Fiction, Start Publishing LLC"
19,2117853892,"=""9781682999592""",Story of Sir Launcelot and His Companions,Howard Pyle (2117844664),eBook,"Wherefore if it will please you to read that which is hereinafter set forth, you will be told of how Sir Launcelot slew the great Worm of Corbin; o...","","Fiction, Start Publishing LLC"
20,2117866216,"=""9781682991923""",Tales of the Enchanted Islands of the Atlantic,Thomas Wentworth Higginson (2117852264),eBook,"Hawthorne in his 'Wonder Book' has described the beautiful Greek myths and traditions, but no one has yet made similar use of the wondrous tales th...","","Fiction, Start Publishing LLC"
