Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119612759,"=""9781481498357""",Sea of Trolls Trilogy (Boxed Set),Nancy Farmer (18019494),Trade Paperback,Three-time Newbery Honor author Nancy Farmer’s thrilling adventure trilogy that combines magic with comedy and high drama is now available in a col...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Magic Users, Vikings, Atheneum Books for Young Readers"
2,477664435,"=""9781481435727""",Shadow Behind the Stars,Rebecca Hahn (477664616),Trade Paperback,"A girl’s dark destiny could cause the unraveling of the world in this “shattering and transcendent” (Kirkus Reviews, starred review) novel from the...","","Legends, Myths & Fables, Literary, Social Situations, Teen, Non fiction, Deities, Girl's Interest, Greco-Roman Myths, Magic Users, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",477664435,"=""9781481435710""",Shadow Behind the Stars,Rebecca Hahn (477664616),Hardcover,"A girl’s dark destiny could cause the unraveling of the world in this “shattering and transcendent” (Kirkus Reviews, starred review) novel from the...","","Legends, Myths & Fables, Literary, Social Situations, Teen, Non fiction, Deities, Girl's Interest, Greco-Roman Myths, Magic Users, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",477664435,"=""9781481435734""",Shadow Behind the Stars,Rebecca Hahn (477664616),eBook,"A girl’s dark destiny could cause the unraveling of the world in this “shattering and transcendent” (Kirkus Reviews, starred review) novel from the...","","Legends, Myths & Fables, Literary, Social Situations, Teen, Non fiction, Deities, Girl's Interest, Greco-Roman Myths, Magic Users, Sisters, Tough Stuff, Atheneum Books for Young Readers"
3,476033514,"=""9781481435239""",Enchanted Air,Margarita Engle (476033634),Trade Paperback,"In this poetic memoir, which won the Pura Belpré Author Award, was a YALSA Nonfiction Finalist, and was named a Walter Dean Myers Award Honoree, ac...",Young Adult,"Hispanic, Social Situations, Teen, Non fiction, Caribbean, Multicultural, Tough Stuff, Verse Novel, Atheneum Books for Young Readers"
"",476033514,"=""9781481435222""",Enchanted Air,Margarita Engle (476033634),Hardcover,"In this poetic memoir, which won the Pura Belpré Author Award, was a YALSA Nonfiction Finalist, and was named a Walter Dean Myers Award Honoree, ac...",Young Adult,"Hispanic, Social Situations, Teen, Non fiction, Caribbean, Multicultural, Tough Stuff, Verse Novel, Atheneum Books for Young Readers"
"",476033514,"=""9781481435246""",Enchanted Air,Margarita Engle (476033634),eBook,"In this poetic memoir, which won the Pura Belpré Author Award, was a YALSA Nonfiction Finalist, and was named a Walter Dean Myers Award Honoree, ac...",Young Adult,"Hispanic, Social Situations, Teen, Non fiction, Caribbean, Multicultural, Tough Stuff, Verse Novel, Atheneum Books for Young Readers"
4,83751336,"=""9781442436282""",Oblivion,Kelly Creagh (67373131),Trade Paperback,"This “romantic, hard-fought” (Kirkus Reviews) conclusion to the Nevermore trilogy takes one last trip to the dream world of Edgar Allan Poe to reve...","","Fiction, Literary, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Clean Romance, Ghosts, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",83751336,"=""9781442436299""",Oblivion,Kelly Creagh (67373131),eBook,"This “romantic, hard-fought” (Kirkus Reviews) conclusion to the Nevermore trilogy takes one last trip to the dream world of Edgar Allan Poe to reve...","","Fiction, Literary, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Clean Romance, Ghosts, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
5,473803894,"=""9781481431613""",Dime,E. R. Frank (18298712),Trade Paperback,"The startling realities of teen prostitution are revealed in this eye-opening, heartbreaking story from the author of America, which Booklist calle...","","African-American, Current Events, Social Situations, Teen, Non fiction, Child Narrator, Contemporary Fiction, Library, Tough Stuff, Atheneum Books for Young Readers"
"",473803894,"=""9781481431606""",Dime,E. R. Frank (18298712),Hardcover,"The realities of teen prostitution are revealed in this eye-opening, heartbreaking story from the author of America, which Booklist called “a pierc...","","African-American, Current Events, Social Situations, Teen, Non fiction, Child Narrator, Contemporary Fiction, Library, Tough Stuff, Atheneum Books for Young Readers"
"",473803894,"=""9781481431620""",Dime,E. R. Frank (18298712),eBook,"The startling realities of teen prostitution are revealed in this eye-opening, heartbreaking story from the author of America, which Booklist calle...","","African-American, Current Events, Social Situations, Teen, Non fiction, Child Narrator, Contemporary Fiction, Library, Tough Stuff, Atheneum Books for Young Readers"
6,473805874,"=""9781481431637""",Life Is Funny,E. R. Frank (18298712),Trade Paperback,E. R. Frank’s seminal first novel weaves together the stories of eleven teenagers in one city over seven years in this groundbreaking and “impressi...,"","Current Events, Literary, Social Situations, Teen, Non fiction, Child Narrator, Contemporary Fiction, Multicultural, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",473805874,"=""9781481431644""",Life Is Funny,E. R. Frank (18298712),Hardcover,E. R. Frank’s seminal first novel weaves together the stories of eleven teenagers in one city over seven years in this groundbreaking and “impressi...,"","Current Events, Literary, Social Situations, Teen, Non fiction, Child Narrator, Contemporary Fiction, Multicultural, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",473805874,"=""9781481431651""",Life Is Funny,E. R. Frank (18298712),eBook,E. R. Frank’s seminal first novel weaves together the stories of eleven teenagers in one city over seven years in this groundbreaking and “impressi...,"","Current Events, Literary, Social Situations, Teen, Non fiction, Child Narrator, Contemporary Fiction, Multicultural, Sisters, Tough Stuff, Atheneum Books for Young Readers"
7,17720344,"=""9781481475068""",Shopaholic,Judy Waite (17720346),Trade Paperback,"Taylor, Sam, and Sophie have been best mates forever. But lately things have been changing. Taylor is starting to sense that maybe Sam and Sophie w...","","Fiction, Atheneum Books for Young Readers"
8,1787071,"=""9781481475105""",Tartabull's Throw,Henry Garfield (1787078),Trade Paperback,"In the summer of 1967, Cyrus Nygerski, nineteen and ""the best left-handed second baseman in Wisconsin,"" unsuspectingly meets his first werewolf.  S...","","Fiction, Atheneum Books for Young Readers"
9,450731722,"=""9781481421744""","Untold History of the United States, Volume 1","Oliver Stone (76735162), Peter Kuznick (76735173)",Trade Paperback,"The truth about America is revealed in this first of four volumes of the young readers’ edition of The Untold History of the United States, from Ac...",Fiction Ages 7-12,"Academic, Concepts, Current Events, Pop Culture, Social Situations, Teen, International, Middle Grade, Non fiction, Boy's Interest, Civil Rights, Common Core Exemplar, Immigration, Tough Stuff, US Army, US Marines, Atheneum Books for Young Readers"
