Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146790077,"=""9781982105051""",Leave It As It Is,David Gessner (146790054),Trade Paperback,"Bestselling author David Gessner’s wilderness road trip inspired by America’s greatest conservationist, Theodore Roosevelt, is “a rallying cry in t...","","Non fiction, Simon & Schuster"
"",146790077,"=""9781797110592""",Leave It As It Is,David Gessner (146790054),Audio Download,"Bestselling author David Gessner’s wilderness road trip inspired by America’s greatest conservationist, Theodore Roosevelt, is “a rallying cry in t...","","Non fiction, Simon & Schuster"
"",146790077,"=""9781982105044""",Leave It As It Is,David Gessner (146790054),Hardcover,"“A rallying cry in the age of climate change.” —Robert Redford An environmental clarion call, told through bestselling author David Gessner’s wilde...","","Non fiction, Simon & Schuster"
"",146790077,"=""9781982105068""",Leave It As It Is,David Gessner (146790054),eBook,"Bestselling author David Gessner’s wilderness road trip inspired by America’s greatest conservationist, Theodore Roosevelt, is “a rallying cry in t...","","Non fiction, Simon & Schuster"
2,2142478872,"=""9781501183744""",Saving Manno,Spencer Sekyer (2142478706),Hardcover,An inspiring and uplifting memoir about one small-town teacher’s eye-opening travels around the world and his relentless efforts to rescue a chimp ...,"","International, Non fiction, Animals, Canadian, Memoir, Simon & Schuster"
"",2142478872,"=""9781501183751""",Saving Manno,Spencer Sekyer (2142478706),eBook,An inspiring and uplifting memoir about one small-town teacher’s eye-opening travels around the world and his relentless efforts to rescue a chimp ...,"","International, Non fiction, Animals, Canadian, Memoir, Simon & Schuster"
3,458702736,"=""9781476782973""",Life Sketches,Robert Bateman (703938),Hardcover,"Full of never-before-seen illustrations, Life Sketches is an inspiring and elegant portrait of Robert Bateman’s life as an artist and of his belief...","","Non fiction, Simon & Schuster"
"",458702736,"=""9781476783024""",Life Sketches,Robert Bateman (703938),eBook,"Full of never-before-seen illustrations, Life Sketches is an inspiring and elegant portrait of Robert Bateman’s life as an artist and of his belief...","","Non fiction, Simon & Schuster"
4,161169,"=""9780684834962""",One River,Wade Davis (9613),Trade Paperback,The story of two generations of scientific explorers in South America—Richard Evans Schultes and his protégé Wade Davis—an epic tale of adventure a...,Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",161169,"=""9781439126837""",One River,Wade Davis (9613),eBook,The story of two generations of scientific explorers in South America—Richard Evans Schultes and his protégé Wade Davis—an epic tale of adventure a...,Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
