Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164346555,"=""9781982134488""",Think Like a Monk,Jay Shetty (164346536),Hardcover,"Jay Shetty, social media superstar and host of the #1 podcast On Purpose, distills the timeless wisdom he learned as a monk into practical steps an...","","Non-Fiction, Simon & Schuster"
"",164346555,"=""9781797100531""",Think Like a Monk,Jay Shetty (164346536),Compact Disk,"Jay Shetty, social media superstar and host of the #1 podcast On Purpose, distills the timeless wisdom he learned as a monk into practical steps an...","","Non-Fiction, Simon & Schuster"
"",164346555,"=""9781797100548""",Think Like a Monk,Jay Shetty (164346536),Audio Download,"Jay Shetty, social media superstar and host of the #1 podcast On Purpose, distills the timeless wisdom he learned as a monk into practical steps an...","","Non-Fiction, Simon & Schuster"
"",164346555,"=""9781982134501""",Think Like a Monk,Jay Shetty (164346536),eBook,"Jay Shetty, social media superstar and host of the #1 podcast On Purpose, distills the timeless wisdom he learned as a monk into practical steps an...","","Non-Fiction, Simon & Schuster"
2,169378040,"=""9781614296829""",In Praise of Great Compassion,"Dalai Lama (139330618), Thubten Chodron (138125064)",Hardcover,"The fifth volume of the Dalai Lama’s definitive Library of Wisdom and Compassion series, which has sold nearly 15,000 copies to date.In Praise of G...","","Non-Fiction, Wisdom Publications"
"",169378040,"=""9781614296836""",In Praise of Great Compassion,"Dalai Lama (139330618), Thubten Chodron (138125064)",eBook,Discover the Dalai Lama’s definitive teaching on compassion in this fifth volume of the Dalai Lama’s definitive Library of Wisdom and Compassion se...,"","Non-Fiction, Wisdom Publications"
3,169542316,"=""9781782496069""",Mindfulness for Children,Sarah Rudell Beach (138919660),Trade Paperback,"Simple and fun mindfulness activities to do with children up to age 11 to build beneficial life-long skills that promote resilience, joy, focus, an...","","Non-Fiction, Ryland Peters & Small"
4,169542363,"=""9781782498520""",Be Mindful,Anna Black (2119513098),Paper Over Board,"With mindfulness meditation, we can learn to pay attention to our daily experience and become more contented and fulfilled by daily activities.Many...","","Non-Fiction, Ryland Peters & Small"
5,172463833,"=""9781647220709""",Meditation Softcover Notebook,Insight Editions (2089862421),Trade Paperback,"Express your thoughts and meditative reflections with this beautiful softcover notebook. Featuring 240 pages, a ribbon marker, and an elastic band ...","","Non-Fiction, Insights"
6,172433503,"=""9781647220846""",Gratitude Sewn Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Express your thoughts, affirmations and memories of gratitude with this beautiful set of linen-textured notebooks.  Featuring three unique designs,...","","Non-Fiction, Insights"
7,172464327,"=""9781647220860""",Self-Care Sewn Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Express your thoughts and activities of self-care with this beautiful set of linen-textured notebooks.  Featuring three unique designs, 64 pages ea...","","Non-Fiction, Insights"
8,172464544,"=""9781647220716""",Self-Care Softcover Notebook,Insight Editions (2089862421),Trade Paperback,"Express your thoughts of self-care with this this beautiful softcover notebook. Featuring 240 pages, a ribbon marker, and an elastic band closure, ...","","Non-Fiction, Insights"
9,169741406,"=""9781683839774""",Self Care,Mandala Publishing (2116442241),Paper Over Board,Find your way to happiness and better self care with this pocket-sized collection of meditations and wisdom.Whether you’re well versed in the art o...,"","Non-Fiction, Mandala Publishing"
10,169741974,"=""9781683839750""",Gratitude,Mandala Publishing (2116442241),Paper Over Board,Savor what’s truly important in life with this pocket-sized collection of meditations and wisdom.Whether you’re feeling truly blessed or struggling...,"","Non-Fiction, Mandala Publishing"
11,168025406,"=""9781683839309""","Faith, Hope, and Love (Tiny Book)",Insight Editions (2089862421),Hardcover,"Contemplations and devotions from the New Testament presented in this lovely, giftable pocket-sized collection of meditations and wisdom.This beaut...","","Non-Fiction, Mandala Publishing"
12,169741339,"=""9781683839767""",Calm,Mandala Publishing (2116442241),Paper Over Board,"Find your inner calm with this pocket-sized collection of meditations and wisdom.In our busy lives, it’s often hard to find those all-too-important...","","Non-Fiction, Mandala Publishing"
13,168024877,"=""9781683839293""",Thousand Suns Rising (Tiny Book),Insight Editions (2089862421),Hardcover,"Notable and inspirational verses from the ancient and beautiful Hindu epic, newly presented in a gorgeous and giftable pocket-sized treasury.For th...","","Non-Fiction, Mandala Publishing"
14,168024236,"=""9781683839286""",Journey of a Thousand Miles (Tiny Book),Insight Editions (2089862421),Hardcover,Follow the path of the Tao with this pocket-sized collection of meditations and wisdom.This beautifully presented and highly giftable tiny book fea...,"","Non-Fiction, Mandala Publishing"
15,166778007,"=""9781683839101""",Filled with Gratitude,Insight Editions (2089862421),Hardcover,Let your inner gratitude find expression with this set of ten blank note cards. The companion to the popular Gratitude: A Day and Night Reflection ...,"","Non-Fiction, Insights"
16,169352498,"=""9781614292791""",Creating a Life of Integrity,Gail Andersen Stark (171461822),Trade Paperback,"Conversations with Joseph Goldstein, one of today’s most renowned meditation teachers who taught ABC news anchor Dan Harris (author of 10% Happier)...","","Non-Fiction, Wisdom Publications"
"",169352498,"=""9781614293033""",Creating a Life of Integrity,Gail Andersen Stark (171461822),eBook,"Conversations with Joseph Goldstein, one of today’s most renowned meditation teachers who taught ABC news anchor Dan Harris (author of 10% Happier)...","","Non-Fiction, Wisdom Publications"
17,167425274,"=""9781782498216""",And Breathe...,Sarah Rudell Beach (138919660),Paper Over Board,"This invaluable book of daily meditations and mantras will improve the wellbeing of anyone who wants to achieve a calmer, more stress-free, and joy...","","Non-Fiction, Ryland Peters & Small"
18,100835124,"=""9781782498537""",Empowering Mantras for Awesome Women,CICO Books (2119925058),Paper Over Board,Channel your inner wonder woman with these empowering mantras and quotes.This fantastic collection of wise and powerful words is a must-have for an...,"","Non-Fiction, Ryland Peters & Small"
19,65012548,"=""9781582702544""",Awakening Kindness,Nawang Khechog (65012716),Trade Paperback,"Learn how to nurture and cultivate kindness, compassion, and love in ourselves and others in this “very joyous and deeply spiritual” (Betty William...","Mind, Body, Spirit, MBS - General","Media Tie-In, International, Gift Books, Inspirational, Non-Fiction, Atria Books/Beyond Words"
"",65012548,"=""9781439164037""",Awakening Kindness,Nawang Khechog (65012716),eBook,"Learn how to nurture and cultivate kindness, compassion, and love in ourselves and others in this “very joyous and deeply spiritual” (Betty William...","Mind, Body, Spirit, MBS - General","Media Tie-In, International, Gift Books, Inspirational, Non-Fiction, Atria Books/Beyond Words"
20,166406347,"=""9781614296164""","What, Why, How",Bhante Gunaratana (162372949),Trade Paperback,"Everything you ever wanted to know but never had a chance to ask about meditation and Buddhist spiritual practice, from one of the greatest mindful...","","Non-Fiction, Wisdom Publications"
"",166406347,"=""9781614296171""","What, Why, How",Bhante Gunaratana (162372949),eBook,"Everything you ever wanted to know but never had a chance to ask about meditation and Buddhist spiritual practice, from one of the greatest mindful...","","Non-Fiction, Wisdom Publications"
