Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194225706,"=""9781800651692""",Witch of The Woods,Kiley Mann (194225745),Paper Over Board,Be empowered by the magic of nature and transform your life by embracing everyday spiritual practices with this authentic guide to folk magic from ...,"","Non fiction, Ryland Peters & Small"
2,194052376,"=""9781800651579""",Mindful Coloring: 100 Mandalas and Patterns to Color in for Peace and Calm,Cassandra Lorius (100835229),Trade Paperback,"Create peace and calm for yourself with Mindful Coloring, which includes a 64-page book and a 150-sheet paper block with mandala designs and patter...","","Non fiction, Ryland Peters & Small"
3,192956547,"=""9781647227999""","Crystal Healing Card Deck (Self-Care, Healing Crystals, Crystals Deck)",Uma Silbey (181960880),Cards,Tap into the healing power of crystals with 64 beautifully illustrated cards in The Crystal Healing Card Deck.The Crystal Healing Card Deck provide...,"","Non fiction, Mandala Publishing"
4,188136009,"=""9781647225902""",Tree of Manifesting Dreams,Insights (170540559),Hardcover,Build new habits with this 30-day interactive activity designed to help you manifest your dreams.This unique and interactive 30-day activity encour...,"","Non fiction, Insights"
5,193695879,"=""9781524875367""",Posh Take Care: Zen Coloring,Teresa Roberts Logan (425511098),Trade Paperback,Take Care by Posh is a series of beautiful activity books that invite you to practice small moments of self-care through mindful puzzles and games....,"","Non fiction, Andrews McMeel Publishing"
6,163846375,"=""9781668012253""",Art of Flaneuring,Erika Owen (163845883),Trade Paperback,A fun and practical guide to cultivating a more mindful and fulfilling everyday life by tapping into your inner flaneur—perfect for fans of Marie K...,"","Non fiction, S&S/Simon Element"
"",163846375,"=""9781508299691""",Art of Flaneuring,Erika Owen (163845883),Audio Download,A fun and practical guide to cultivating a more mindful and fulfilling everyday life by tapping into your inner flaneur—perfect for fans of Marie K...,"","Non fiction, S&S/Simon Element"
"",163846375,"=""9781982133528""",Art of Flaneuring,Erika Owen (163845883),eBook,A fun and practical guide to cultivating a more mindful and fulfilling everyday life by tapping into your inner flaneur—perfect for fans of Marie K...,"","Non fiction, S&S/Simon Element"
7,194050798,"=""9781644113608""",Intimacy in Emptiness,Janet Adler (410048076),Hardcover,A profound inside experience of the transformative potential of the Discipline of Authentic Movement• Offers insights from the author’s 50-year stu...,"","Non fiction, Inner Traditions/Bear & Company"
"",194050798,"=""9781644113615""",Intimacy in Emptiness,Janet Adler (410048076),eBook,A profound inside experience of the transformative potential of the Discipline of Authentic Movement• Offers insights from the author’s 50-year stu...,"","Non fiction, Inner Traditions/Bear & Company"
8,191330498,"=""9781800651258""",Color Your Tarot,Liz Dean (2119513050),Mixed media product,"Create your own unique tarot deck and discover the secrets of the past, present, and future with Color Your Tarot.Using tarot cards is a time-honor...","","Non fiction, Ryland Peters & Small"
9,192956600,"=""9781647228002""","Crystal Healing Reflection Journal (Healing Crystals, Self-Care Journal)",Uma Silbey (181960880),Trade Paperback,"Expand and reflect on your crystal healing journey with The Crystal Healing Reflection Journal, organized by chakra.The Crystal Healing Reflection ...","","Non fiction, Mandala Publishing"
10,191150960,"=""9781644114568""",Embodying the Mystery,Richard Strozzi-Heckler (191151002),Trade Paperback,"• Follows the author’s apprenticeships with masterful teachers, out-of-body experiences, meditation retreats in Asia, martial arts in Japan, facing...","","Non fiction, Inner Traditions/Bear & Company"
"",191150960,"=""9781644114575""",Embodying the Mystery,Richard Strozzi-Heckler (191151002),eBook,"• Follows the author’s apprenticeships with masterful teachers, out-of-body experiences, meditation retreats in Asia, martial arts in Japan, facing...","","Non fiction, Inner Traditions/Bear & Company"
11,188382574,"=""9781681888453""",Year of Yoga,Kassandra Reinhardt (188382612),Trade Paperback,"Align your yoga practice to the natural world with a holistic approach to movement, breath, and meditation for winter, spring, summer, and fall.Inc...","","Non fiction, Mandala Publishing"
"",188382574,"=""9781681888460""",Year of Yoga,Kassandra Reinhardt (188382612),eBook,"Align your yoga practice to the natural world with a holistic approach to movement, breath, and meditation for winter, spring, summer, and fall.Inc...","","Non fiction, Mandala Publishing"
12,178346215,"=""9781800650183""",Little Book of Empathy,Kirsten Riddle (2119513116),Paper Over Board,Discover how to create a deeper connection with everyone around you to live a happier and more fulfilling life.Empathy—the ability to understand an...,"","Non fiction, Ryland Peters & Small"
13,17088783,"=""9781668002100""",Journey into Power,Baron Baptiste (17088789),Trade Paperback,"Discover the ultimate workout with this easy-to-follow, life-changing yoga program from the “spiritual master” (Self) and New York Times bestsellin...","","Non fiction, Atria Books"
"",17088783,"=""9780743227827""",Journey Into Power,Baron Baptiste (17088789),Trade Paperback,"New York Times bestselling author of Perfectly Imperfect Whether you are looking to lose weight, trying to increase your strength and stamina, hopi...","","Non fiction, Atria Books"
"",17088783,"=""9780743229777""",Journey Into Power,Baron Baptiste (17088789),eBook,"Discover the ultimate workout with this easy-to-follow, life-changing yoga program from the “spiritual master” (Self) and New York Times bestsellin...","","Non fiction, Atria Books"
"",17088783,"=""9780743549073""",Journey Into Power,Baron Baptiste (17088789),Audio Download,"Discover the ultimate workout with this easy-to-follow, life-changing yoga program from the “spiritual master” (Self) and New York Times bestsellin...","","Non fiction, Atria Books"
14,17197235,"=""9781668002117""",40 Days to Personal Revolution,Baron Baptiste (17088789),Trade Paperback,"Make your body sleek, your mind clear, and your spirit light in only forty days with this hands-on, step-by-step guide from the New York Times best...",General Health,"Non fiction, Atria Books"
"",17197235,"=""9780743227834""",40 Days to Personal Revolution,Baron Baptiste (17088789),Trade Paperback,"New York Times bestselling author of Perfectly Imperfect From Baron Baptiste, author of Journey Into Power and the “spiritual master driving the yo...",General Health,"Non fiction, Atria Books"
"",17197235,"=""9780743253901""",40 Days to Personal Revolution,Baron Baptiste (17088789),eBook,"Make your body sleek, your mind clear, and your spirit light in only forty days with this hands-on, step-by-step guide from the New York Times best...",General Health,"Non fiction, Atria Books"
"",17197235,"=""9781797136356""",40 Days to Personal Revolution,Baron Baptiste (17088789),Audio Download,"Make your body sleek, your mind clear, and your spirit light in only forty days with this hands-on, step-by-step guide from the New York Times best...",General Health,"Non fiction, Atria Books"
