Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197640224,"=""9781800651920""",Manifest Your Everything,Nicci Roscoe (179994270),Trade Paperback,"Let the magic begin: learn how to feel good, say goodbye to what doesn’t serve you, boost your confidence, and manifest what you really want.Discov...","","Non fiction, Ryland Peters & Small"
2,197639940,"=""9781800651913""",Self-care for Busy Mothers,Sarah Rudell Beach (138919660),Paper Over Board,"Bring peace and calm to your busy-mama days with these inspiring meditations and mantras.Becoming a new parent can be an overwhelming experience, p...","","Non fiction, Ryland Peters & Small"
3,197028207,"=""9781524880231""",Little Book of Manifestation,Astrid Carvel (139700079),Hardcover,"It's time to turn your dreams into reality as you learn the art of manifestation.Perfect for someone curious about manifestation, The Little Book o...","","Non fiction, Andrews McMeel Publishing"
4,197639901,"=""9781800651876""",Yoga for Everyday Life,Christine Burke (2119925077),Paper Over Board,"Heal your body, mind, and spirit with these quick and easy yoga and meditation practices.Do you have a pain in your neck that won’t go away? Are yo...","","Non fiction, Ryland Peters & Small"
5,192956488,"=""9781647228019""",I Radiate Joy,Kassandra Reinhardt (188382612),Cards,Improve your well-being with inspirational affirmations using this beautifully illustrated card deck from celebrated Yin Yoga instructor Kassandra ...,"","Non fiction, Mandala Publishing"
6,192652742,"=""9781647227890""","My Yoga Journey (Yoga with Kassandra, Yoga Journal)",Kassandra Reinhardt (188382612),Trade Paperback,"Enhance your daily yoga practice by reflecting in this guided journal before and after each session, from the host of the popular YouTube series Yo...","","Non fiction, Mandala Publishing"
7,1394,"=""9781668000823""",Blues Ain't Nothing But a Good Soul Feeling Bad,Sheldon Kopp (1094),Trade Paperback,"This companion to the classic If You Meet the Buddha on the Road, Kill Him! takes us on a spiritual search for inner peace with daily universal ref...","","Non fiction, Atria Books"
"",1394,"=""9781476762517""",Blues Ain't Nothing But a Good Soul Feeling Bad,Sheldon Kopp (1094),eBook,"In this companion volume to If You Meet the Buddha on the Road, Kill Him! renowned psychotherapist Sheldon Kopp poses thoughts and questions about ...","","Non fiction, Atria Books"
8,193310930,"=""9781922579706""",True Love Oracle,Belinda Grace (151945746),Cards,"True Love Oracle cards will guide you to new levels of understanding, confidence and trust - they will shine a light so you can attract and create ...","","Non fiction, Rockpool Publishing"
9,193264850,"=""9781922579683""",Cosmic Oracle,Nari Anastarsia (193264889),Cards,"Whether you are a first-time pilgrim of the soul or already in tune with your psychic abilities, these ethereal cosmic cards will act as a channel ...","","Non fiction, Rockpool Publishing"
10,193264943,"=""9781922579690""",Guardian Angel Oracle,Debbie Malone (151947311),Cards,"With daily challenges facing all of us, the Guardian Angels in the cards will call out to you with assistance on everyday tasks. Let the Angels of ...","","Non fiction, Rockpool Publishing"
11,193313429,"=""9781922579737""",Naughty Oracle,Naomi Beth (193313539),Cards,"Each comically illustrated card shares with you intuitive knowledge of what work you need to do right now to move forward with your day, in a sligh...","","Non fiction, Rockpool Publishing"
12,194050713,"=""9781644115374""",Being Nature,Wes Nisker (194050752),Trade Paperback,"How to tune in to our own biology in pursuit of spiritual awakening• Provides a practical program, complete with enjoyable, even playful meditation...","","Non fiction, Inner Traditions/Bear & Company"
"",194050713,"=""9781644115381""",Being Nature,Wes Nisker (194050752),eBook,"How to tune in to our own biology in pursuit of spiritual awakening• Provides a practical program, complete with enjoyable, even playful meditation...","","Non fiction, Inner Traditions/Bear & Company"
