Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186338419,"=""9788195057177""",Age of Anxiety: How to Cope,"Amrita Tripathi (165850590), Kamna Chhibber (186338349)",eBook,"‘What does it mean when someone says they have Anxiety?’‘I’m stressed and nervous all the time, do I have Anxiety?’‘Will I ever get better?’These a...","","Non fiction, S&S India"
2,178544858,"=""9781925946192""",Forest Fae,Nadia Turner (164080654),Cards,"Enter the forest, seek wonder and enchantment and hear the curious messages of the forest fae. This set of 40 magickal cards invites you to delight...","","Non fiction, Rockpool Publishing"
3,178861969,"=""9781644112243""",Cell Level Meditation,"Barry Grundland (178862015), Patricia Kay (178862016)",Trade Paperback,A practical tool to engage the healing capacity of the body• Explains how to connect with your cells through breath and awareness to enact profound...,"","Non fiction, Inner Traditions/Bear & Company"
"",178861969,"=""9781644112250""",Cell Level Meditation,"Barry Grundland (178862015), Patricia Kay (178862016)",eBook,• Explains how to connect with your cells through breath and awareness to enact profound healing and inner communication on the deepest level • Ena...,"","Non fiction, Inner Traditions/Bear & Company"
4,177189204,"=""9781647222185""",Connection,Insight Editions (2089862421),Trade Paperback,Track and analyze your connection with the world around you with this 90-day journal featuring morning and evening practices designed to help you r...,"","Non fiction, Mandala Publishing"
5,174665921,"=""9781925924473""",Mindful Living Journal,Katie Rose (174663522),Paperback,"Connection to creativity, self-reflection and developing mindfulness are all sparked by the practice of journalling. When you give words to what yo...","","Non fiction, Rockpool Publishing"
6,178544551,"=""9781925924329""",Goddess Love Oracle,Wendy Andrew (164118766),Cards,"Now more than ever it is time to open our hearts and remember that we are love! Goddess is the source, the limitless flow of love that created and ...","","Non fiction, Rockpool Publishing"
7,174663285,"=""9781925924596""",Mindful Living Inspiration Cards,Katie Rose (174663522),Cards,Deepen your daily spiritual practice and meditations through these 36 cards of intuitive messages drawn from ayurvedic wisdom and yogic philosophy....,"","Non fiction, Rockpool Publishing"
8,178102699,"=""9781782499312""",Heavenly Bodies Astrology,Lily Ashwell (178102735),Mixed media product,"A visually stunning astrology boxset, with everything you need for your astrological education - whether you're a brand new beginner or an experien...","","Non fiction, Ryland Peters & Small"
9,178346062,"=""9781800650138""",Teachings from Our Animal Spirit Guides,Susie Green (2119698490),Paper Over Board,"Discover the precious wisdom of 100 animals, birds, and insects, and learn how we may access their innate power for healing, empowerment, and every...","","Non fiction, Ryland Peters & Small"
10,174665120,"=""9781644111741""",Where Wonder Lives,Fabiana Fondevila (174665180),Trade Paperback,"Take a journey by map through your inner landscape to discover a life of awe, enchantment, and radical aliveness • Explains how experiencing awe an...","","Non fiction, Inner Traditions/Bear & Company"
"",174665120,"=""9781644111758""",Where Wonder Lives,Fabiana Fondevila (174665180),eBook,"Take a journey by map through your inner landscape to discover a life of awe, enchantment, and radical aliveness • Explains how experiencing awe an...","","Non fiction, Inner Traditions/Bear & Company"
11,177189303,"=""9781647222192""",Unplug Sewn Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,This beautiful collection of linen-textured notebooks will serve as a reminder to unplug and engage in off-screen pursuits.Featuring three unique d...,"","Non fiction, Insights"
12,177603913,"=""9781647222222""",Unplug Memo Cube,Insight Editions (172795621),General merchandise,"Whether at work, school or home, this beautiful memo cube will serve as a reminder to take a break from the screen and unplug. Filled with 600 squa...","","Non fiction, Insight Editions Gift"
13,177603853,"=""9781647222215""",Unplug Glass Magnet Set (Set of 6),Insight Editions (172795621),General merchandise,This beautiful glass magnet collection will inspire and remind you to take time for off-screen pursuits and to reconnect with the real world. These...,"","Non fiction, Insight Editions Gift"
14,177189370,"=""9781647222208""",Unplug Softcover Notebook,Insight Editions (2089862421),Trade Paperback,"In a world that is hyper connected and overdependent on technology, it is important to remember to take the time each day to unplug. Whether for ke...","","Non fiction, Insights"
15,179374644,"=""9781839037825""",How to Find Peace and Overcome Anxiety,IglooBooks (100888866),Paper Over Board,Discover the path to tranquility and inner peace with How to Find Peace and Overcome Anxiety: A Guide for Mindful Moments. This empowering guide ta...,"","Non fiction, Igloo Books"
16,174666546,"=""9781644111307""",Ayurvedic Reset Diet,Vatsala Sperling (410049935),Trade Paperback,A step-by-step guide to Ayurvedic dietary resets to gently cleanse your digestive system and reboot your body and mind • Presents easy-to-follow in...,"","Non fiction, Inner Traditions/Bear & Company"
"",174666546,"=""9781644111314""",Ayurvedic Reset Diet,Vatsala Sperling (410049935),eBook,A step-by-step guide to Ayurvedic dietary resets to gently cleanse your digestive system and reboot your body and mind • Presents easy-to-follow in...,"","Non fiction, Inner Traditions/Bear & Company"
"",174666546,"=""9781644114209""",Ayurvedic Reset Diet,Vatsala Sperling (410049935),Audio Download,A step-by-step guide to Ayurvedic dietary resets to gently cleanse your digestive system and reboot your body and mind • Presents easy-to-follow in...,"","Non fiction, Inner Traditions/Bear & Company"
17,175081146,"=""9781524862206""",Be Mindful and Simplify Your Life,Kate James (157410568),Hardcover,"From the author of Believe in Yourself and Do What You Love, a beautiful book packed with insights and exercises to help you feel more present and ...","","Non fiction, Andrews McMeel Publishing"
18,177714737,"=""9781524862954""",A to Z of Mindfulness,Anna Barnes (177714775),Hardcover,"Appreciate the little things, believe in your personal power, and connect with nature using this simple and beautifully illustrated mindfulness pri...","","Non fiction, Andrews McMeel Publishing"
19,177616435,"=""9781646041466""",7 Healing Chakras,Brenda Davies (177980556),Trade Paperback,"Discover the transformative power of balancing your chakras in the original, complete guide to creating harmony between your physical body, mind, a...","","Non fiction, Ulysses Press"
20,174614424,"=""9781507214374""",Illustrated Book of Mindful Meditations for Mindless Moments,Courtney E. Ackerman (145060763),Paper Over Board,"Make the most of your time and turn any ordinary moment into an opportunity to find peace, increase awareness, and be truly present with this guide...","","Non fiction, Adams Media"
"",174614424,"=""9781507214381""",Illustrated Book of Mindful Meditations for Mindless Moments,Courtney E. Ackerman (145060763),Fixed Layout eBook,"Make the most of your time and turn any ordinary moment into an opportunity to find peace, increase awareness, and be truly present with this guide...","","Non fiction, Adams Media"
