Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206599308,"=""9781644118849""",Shamanic Reiki Drumming,Fay Johnstone (138915079),Trade Paperback,A complete guide to shamanic drumming for enhancing Reiki practice• Shares Reiki drum techniques and step-by-step shamanic practices to strengthen ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",206599308,"=""9781644118856""",Shamanic Reiki Drumming,Fay Johnstone (138915079),eBook,A complete guide to shamanic drumming for enhancing Reiki practice• Shares Reiki drum techniques and step-by-step shamanic practices to strengthen ...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,197028455,"=""9781524875053""",There Is No Right Way to Meditate,Yumi Sakugawa (192716306),Trade Paperback,"Take a moment and breathe. With Yumi's uplifting guidance, you will dig deeper into your soul to discover the tranquility already surrounding you.I...","","Non-Fiction, Andrews McMeel Publishing"
3,201160345,"=""9781800652347""",Healing Breath and Mudras,Christine Burke (2119925077),Trade Paperback,"Discover how to heal both body and mind using only your breath and your hands.""Christine’s artistry as a yoga teacher is evident on every page… [He...","","Non-Fiction, Ryland Peters & Small"
4,205194443,"=""9781837715046""",Crystals,Belinda Campbell (205194534),Mixed media product,"In a hectic world where regularly indulging in self-care is of the greatest importance, discovering the benefits of crystals could transform your u...","","Non-Fiction, Igloo Books"
5,201448734,"=""9781632280862""",How to be Present,Sophie Golding (201448771),Trade Paperback,"Discover the art of being present. Filled with simple advice and inspiring quotes, this book will show you how to appreciate each moment, helping y...","","Non-Fiction, Start Publishing LLC"
"",201448734,"=""9781632281432""",How to be Present,Sophie Golding (201448771),Fixed Layout eBook,"Discover the art of being present. Filled with simple advice and inspiring quotes, this book will show you how to appreciate each moment, helping y...","","Non-Fiction, Start Publishing LLC"
6,205222438,"=""9781803683898""",Tattoo Coloring,IglooBooks (100888866),Trade Paperback,"Tattoos have always been symbols of personal expression, rebellion, and creativity. Now, you get the chance to channel your inner tattoo artist, br...","","Non-Fiction, Igloo Books"
7,200015249,"=""9781524881252""",7 Chakra Crystals,Luca Apicella (200015288),Hardcover,"Explore this beautiful, illustrated manual to learn about crystals and their beneficial relationship with chakras. For beginners and experts alike,...","","Non-Fiction, Andrews McMeel Publishing"
8,200230506,"=""9781524874797""",Creative Consciousness Healing,Johanna Wright (165767021),Mixed media product,Wander down a unique path of intuitive healing and personal connection with this magically transformative oracle deck and guidebook illustrated in ...,"","Non-Fiction, Andrews McMeel Publishing"
9,204042462,"=""9781524884666""",Rupi Kaur's Writing Prompts Self-Love,Rupi Kaur (560802938),Cards,Rupi Kaur’s Writing Prompts Self-Love card deck is a step in the road towards healing.Rupi Kaur leads you on a new journey through 70 curated writi...,"","Non-Fiction, Andrews McMeel Publishing"
10,204042503,"=""9781524884659""",Rupi Kaur's Writing Prompts Gratitude,Rupi Kaur (560802938),Cards,Rupi Kaur's Writing Prompts Gratitude card deck is the ultimate guide for self-discovery and reflection.Rupi Kaur shares her writing journey with a...,"","Non-Fiction, Andrews McMeel Publishing"
11,197028127,"=""9781524879334""",I Affirm My Power,Phoebe Garnsworthy (197028166),Trade Paperback,Take a deep breath and feel the love overflowing within you. Take a deep breath and feel the energy of the Universe holding you. And take one more ...,"","Non-Fiction, Andrews McMeel Publishing"
12,199903614,"=""9798887620008""",Kindness Will Save the World,James Crews (199903651),Hardcover,"With essays, reflection prompts, and tips from award-winning poet and mindfulness teacher James Crews, learn how to integrate the life-changing pra...","","Non-Fiction, Mandala Publishing"
"",199903614,"=""9798887620015""",Kindness Will Save the World,James Crews (199903651),eBook,"With essays, reflection prompts, and tips from award-winning poet and mindfulness teacher James Crews, learn how to integrate the life-changing pra...","","Non-Fiction, Mandala Publishing"
13,197640148,"=""9781800652033""",Seaside Inspirations,CICO Books (2119925058),Paper Over Board,"This beautiful compendium of words, images, and artworks is your indispensable companion for a trip to the coast.“When I sit here by the sea and li...","","Non-Fiction, Ryland Peters & Small"
14,197640458,"=""9781800652118""",Mindful Homes,Anjie Cho (146338006),Trade Paperback,Be present and connected in your home with feng shui and mindfulness techniques.Feng shui teaches that we are interconnected and interdependent. Th...,"","Non-Fiction, Ryland Peters & Small"
15,197640380,"=""9781800652095""",Crystal Connections,Philip Permutt (2119509409),Trade Paperback,Bestselling author and crystal expert Philip Permutt offers the essential guide on how to take advantage of the powerful properties of crystals and...,"","Non-Fiction, Ryland Peters & Small"
16,199334183,"=""9781644116371""",Yoga of Sound,Michael Grosso (199334223),Trade Paperback,A guide to harnessing the vibration that created the universe for healing and spiritual awakening• Shares profound lessons from Swami Nada Brahmana...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",199334183,"=""9781644116388""",Yoga of Sound,Michael Grosso (199334223),eBook,A guide to harnessing the vibration that created the universe for healing and spiritual awakening• Shares profound lessons from Swami Nada Brahmana...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,199332973,"=""9781644118252""",Light Messages from the Pleiades,Pavlina Klemm (199333013),Trade Paperback,Pleiadian healing techniques to assist humanity in the ascension process• Introduces the concept of the Cosmic Pharmacy available to anyone and acc...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",199332973,"=""9781644118269""",Light Messages from the Pleiades,Pavlina Klemm (199333013),eBook,Pleiadian healing techniques to assist humanity in the ascension process• Introduces the concept of the Cosmic Pharmacy available to anyone and acc...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",199332973,"=""9781797162881""",Light Messages from the Pleiades,Pavlina Klemm (199333013),Audio Download,• Introduces the concept of the Cosmic Pharmacy available to anyone and accessible through meditation and exercises• Explores Pleiadian healing tec...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,197640071,"=""9781800651982""",Mindful Gardening,CICO Books (2119925058),Paper Over Board,Be inspired by this collection of beautiful words and images about the magic of tending an outdoor space.When you devote time and energy to growing...,"","Non-Fiction, Ryland Peters & Small"
19,197028088,"=""9781524878757""",Focus Pocus 90-Day Guided Journal,Kimothy Joy (192824344),Hardcover,"A beautifully illustrated 90-day guided journal to help focus your thoughts, time, and creative energy into achieving true happiness and your goals...","","Non-Fiction, Andrews McMeel Publishing"
20,197639940,"=""9781800651913""",Self-care for Busy Mothers,Sarah Rudell Beach (138919660),Paper Over Board,"Bring peace and calm to your busy-mama days with these inspiring meditations and mantras.Becoming a new parent can be an overwhelming experience, p...","","Non-Fiction, Ryland Peters & Small"
