Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177602415,"=""9781647222635""",Inner World 365 Day Journaling Boxed Set,Insight Editions (2089862421),Trade Paperback,"The best-selling A Day and Night Reflection Journal series is now available in this beautiful four-piece journal boxed set. Together, these journal...","","Non fiction, Insights"
2,173089464,"=""9781644111765""",Crystal Oversoul Cards,Michael Eastwood (141406776),Cards,A card deck and guidebook set to help you access the higher energies of the Crystal Oversouls and accelerate the awakening process • Contains 66 be...,"","Non fiction, Inner Traditions/Bear & Company"
3,178130699,"=""9781647222925""",Self-Care Boxed Gift Set,Insight Editions (2089862421),Trade Paperback,"Give this beautiful set as a thoughtful gift to anyone looking to improve their mood, reduce anxiety, and be their best selves.This gift set includ...","","Non fiction, Insights"
4,176723312,"=""9781647222086""",Recharge,Insight Editions (2089862421),Trade Paperback,"Reduce your stress, recharge your energy, and avoid burnout with this guided reflection journal. Reenergize your day to day! In today’s high-speed ...","","Non fiction, Insights"
5,178129371,"=""9781647222871""",Gratitude Boxed Gift Set,Insight Editions (2089862421),Trade Paperback,"Give this beautiful set as a thoughtful gift for anyone looking to improve their mood, reduce stress, and live each day with gratitude.This gift se...","","Non fiction, Insights"
6,172458111,"=""9781647221041""",Inner World Sticky Note Tin Set,Insight Editions (2089862421),Postcard book or pack,"Keep things organized with this this unique collection of three different sticky notepads on the theme of gratitude, mindfulness, and self-care tog...","","Non fiction, Insight Editions Gift"
7,177703433,"=""9781800228320""",Be Positive: Good Things are Going to Happen,IglooBooks (100888866),Trade Paperback,"Discover the therapeutic power of coloring with ""Be Positive: Good Things are Going to Happen,"" a motivational coloring book designed especially fo...","","Non fiction, Igloo Books"
8,174235943,"=""9781507214251""",Mindful As F*ck,Emily Horn (174235766),Paper Over Board,"Calm the hell down, live in the now, and get mindful as f*ck with these quick and snarky ways to live in the moment.When the entire world seems on ...","","Non fiction, Adams Media"
"",174235943,"=""9781507214268""",Mindful As F*ck,Emily Horn (174235766),eBook,"Calm the hell down, live in the now, and get mindful as f*ck with these quick and snarky ways to live in the moment.When the entire world seems on ...","","Non fiction, Adams Media"
"",174235943,"=""9781797118444""",Mindful As F*ck,Emily Horn (174235766),Audio Download,"Calm the hell down, live in the now, and get mindful as f*ck with these quick and snarky ways to live in the moment.When the entire world seems on ...","","Non fiction, Adams Media"
9,178972687,"=""9781524865801""",Believe in Magic,"",Trade Paperback,"Discover the mystery and power of the natural and human worlds in this beautifully illustrated coloring book.Featuring tarot cards, healing herbs a...","","Non fiction, Andrews McMeel Publishing"
10,172457963,"=""9781647220778""",Inner World Card Portfolio Set (Set of 20),Insight Editions (2089862421),Postcard book or pack,Express your inner thoughts to others with this beautiful and thoughtful collection of note cards in a keepsake portfolio with a ribbon tie. With g...,"","Non fiction, Insight Editions Gift"
11,176759096,"=""9781647221881""",Self-Care: Glass Magnet Set (Set of 6),Insights (176758957),General merchandise,This beautiful glass magnet collection will serve as a reminder to prioritize yourself and maintain a daily routine of self-care.This beautiful gla...,"","Non fiction, Insight Editions Gift"
12,176759333,"=""9781647221898""",Gratitude: Memo Cube,Insights (176758957),General merchandise,"This beautiful memo cube will serve as a reminder to live each day with gratitude.Filled with 600 square sheets of paper, this memo pad is perfect ...","","Non fiction, Insight Editions Gift"
13,176851802,"=""9781632280732""",Out of My Mind,Alan Arkin (176851838),Trade Paperback,"Alan Arkin has starred on Broadway, TV, over sixty films, and has won almost every acting award in North America.  In this, his ninth published boo...","","Non fiction, Start Publishing LLC"
"",176851802,"=""9781632281302""",Out of My Mind,Alan Arkin (176851838),eBook,"Alan Arkin, one of the most beloved and accomplished actors of our time, reveals a side of himself not often shown on stage or screen.  Like many t...","","Non fiction, Start Publishing LLC"
14,172463050,"=""9781647220853""",Meditation Sewn Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Express your thoughts and meditative experiences with this beautiful set of three linen-textured notebooks.Featuring 64 pages each, this notebook c...","","Non fiction, Insights"
15,176758914,"=""9781647221874""",Gratitude: Glass Magnet Set (Set of 6),Insights (176758957),General merchandise,This beautiful glass magnet collection will inspire you to live each day with gratitude.This beautiful glass magnet collection will inspire you to ...,"","Non fiction, Insight Editions Gift"
16,176759554,"=""9781647221904""",Self-Care: Memo Cube,Insights (176758957),General merchandise,This beautiful memo cube will serve as a reminder to prioritize yourself and maintain a daily routine of self-care. Filled with 600 square sheets o...,"","Non fiction, Insight Editions Gift"
17,172610145,"=""9781614294498""",Your Life Is Meditation,Mark Van Buren (139311185),Trade Paperback,"In this mindfulness guide for a new generation, the author of A Fool’s Guide to Actual Happiness provides accessible mindfulness teachings that rev...","","Non fiction, Wisdom Publications"
"",172610145,"=""9781614294658""",Your Life Is Meditation,Mark Van Buren (139311185),eBook,"In this mindfulness guide for a new generation, the author of A Fool’s Guide to Actual Happiness provides accessible mindfulness teachings that rev...","","Non fiction, Wisdom Publications"
18,172864888,"=""9781782499039""",Sleep Well,Anna Black (2119513098),Paper Over Board,"Harness the power of a good night's sleep.Do you worry about the fact that you are awake when you want to be asleep, and how tired you will feel du...","","Non fiction, Ryland Peters & Small"
19,169870904,"=""9781782498841""",Be Happy,Lois Blyth (2119513499),Paper Over Board,Use these strategies to warm your heart and open your mind to the power of happiness.Happiness is like the answer to a riddle. The more we want it ...,"","Non fiction, Ryland Peters & Small"
20,172865034,"=""9781782499268""",Meditation Made Easy,Stephanie Brookes (2119511875),Paper Over Board,"Use this guide to welcome the calm, soothing practice of meditation into your life.Trying to find a work/life balance can be exhausting, and we are...","","Non fiction, Ryland Peters & Small"
