Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185338968,"=""9781644113523""",Neuroaffective Meditation,Marianne Bentzen (185339007),Trade Paperback,"Reveals how meditation can be used for emotional growth, releasing trauma, and accessing inner wisdom• Shares 16 guided meditations for neuroaffect...","","Non-Fiction, Inner Traditions/Bear & Company"
"",185338968,"=""9781644113530""",Neuroaffective Meditation,Marianne Bentzen (185339007),eBook,"• Shares 16 guided meditations for neuroaffective brain development and emotional maturation, along with links to online recordings • Explores the ...","","Non-Fiction, Inner Traditions/Bear & Company"
2,188049475,"=""9781800650855""",Guardian Angel Oracle Deck,Delia Ciccarelli (188049516),Mixed media product,Connect with your guardian angels for insight and support with this stunning deck of 72 hand-painted cards and an accompanying illustrated guideboo...,"","Non-Fiction, Ryland Peters & Small"
3,188692526,"=""9781582708614""",Acts of Power,Lynn V. Andrews (179989986),Hardcover,"WINNER OF THE 2023 GOLD COVR VISIONARY AWARD IN VISIONARY NON-FICTION BOOK Acts of Power, compiled from Lynn Andrews’s extensive publication histor...","","Non-Fiction, Beyond Words"
"",188692526,"=""9781582708621""",Acts of Power,Lynn V. Andrews (179989986),eBook,"Acts of Power, compiled from Lynn Andrews’s extensive publication history, is a brilliant daily companion offering 365 days of wisdom and inspirati...","","Non-Fiction, Beyond Words"
4,187726948,"=""9781647225483""",Calm,Insight Editions (2089862421),Trade Paperback,"Learn how to manage stress, reset, and unwind with this calming wellness journal. Make time for calm. With the pressures and responsibilities of da...","","Non-Fiction, Insights"
5,188029946,"=""9781647225797""",Connection,Mandala Publishing (2116442241),Hardcover,"Connect with yourself and the world around you with this pocket-size collection of meditations and wisdom.“To get the full value of joy, you must h...","","Non-Fiction, Mandala Publishing"
6,184548658,"=""9781507216767""",Little Book of Self-Healing,Nneka M. Okona (180013549),Paper Over Board,"Find health, wellness, comfort, and recovery with these 200 self-healing techniques designed to nourish the mind, body, and spirit.Self-healing hel...","","Non-Fiction, Adams Media"
"",184548658,"=""9781507216774""",Little Book of Self-Healing,Nneka M. Okona (180013549),eBook,"Find health, wellness, comfort, and recovery with these 200 self-healing techniques designed to nourish the mind, body, and spirit.Self-healing hel...","","Non-Fiction, Adams Media"
7,185340777,"=""9781644113561""",Lone Ranger and Tonto Meet Buddha,Peter Coyote (185340816),Trade Paperback,"Reveals how to use masks, meditation, and improvisation to free yourself from overthinking, self-doubt, and fixed ideas of who you think you are• S...","","Non-Fiction, Inner Traditions/Bear & Company"
"",185340777,"=""9781644113578""",Lone Ranger and Tonto Meet Buddha,Peter Coyote (185340816),eBook,"• Shares a series of mindfulness techniques and improv exercises with masks to suppress the ego, calm the mind, and allow spontaneous playfulness a...","","Non-Fiction, Inner Traditions/Bear & Company"
"",185340777,"=""9781644116159""",Lone Ranger and Tonto Meet Buddha,Peter Coyote (185340816),Audio Download,"• Shares a series of mindfulness techniques and improv exercises with masks to suppress the ego, calm the mind, and allow spontaneous playfulness a...","","Non-Fiction, Inner Traditions/Bear & Company"
8,184039928,"=""9781644113707""",Enlightened Dog Training,Jesse Sternberg (184039967),Trade Paperback,"A complete guide to raising and relating to your pet in a mindful way that leads to calm, intuitively-obedient dogs • Reveals the principles of the...","","Non-Fiction, Inner Traditions/Bear & Company"
"",184039928,"=""9781644113714""",Enlightened Dog Training,Jesse Sternberg (184039967),eBook,• Reveals the principles of the secret language of the animal kingdom to help you communicate with your pet and read their signals • Offers cutting...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",184039928,"=""9781797163048""",Enlightened Dog Training,Jesse Sternberg (184039967),Audio Download,• Reveals the principles of the secret language of the animal kingdom to help you communicate with your pet and read their signals • Offers cutting...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,183121541,"=""9781614297222""",Awake Where You Are,Martin Aylward (183121577),Trade Paperback,"The body is of course integral to meditation, but there are only a few books that focus this specifically on the body and the meditative experience...","","Non-Fiction, Wisdom Publications"
"",183121541,"=""9781614298045""",Awake Where You Are,Martin Aylward (183121577),eBook,"The body is of course integral to meditation, but there are only a few books that focus this specifically on the body and the meditative experience...","","Non-Fiction, Wisdom Publications"
10,183891781,"=""9781647224530""",Tree of Gratitude,Insight Editions (2089862421),Hardcover,Build new habits with this 30-day interactive activity designed to inspire you to live life with more gratitude.This unique and interactive activit...,"","Non-Fiction, Insights"
11,187026698,"=""9781839036248""",Coloring Book of Feel Good Songs,IglooBooks (100888866),Trade Paperback,Indulge in a vibrant and musical journey with The Coloring Book of Feel Good Songs: Brighten Your Day With These Uplifting Lyrics. This unique colo...,"","Non-Fiction, Igloo Books"
12,183891838,"=""9781647224547""",Tree of Self-Care,Insight Editions (2089862421),Hardcover,Build new habits with this 30-day interactive activity designed to inspire you to live life with more attention to self-care.This unique and intera...,"","Non-Fiction, Insights"
13,172897993,"=""9781646040865""",Behindfulness for Beginners,Harry B. Hind (173007676),Paper Over Board,"What happens when you bring mindfulness into the bathroom? A whole crapload of inspiring, cleansing, and healing behindfulness, that’s what. Finall...","","Non-Fiction, Ulysses Press"
14,181400983,"=""9781647223908""",Self-Care 12-Month Undated Planner,Insights (170540559),Hardcover,Bring the life-changing benefits of self-care into your life with this beautifully designed 12-month undated planner. Each month features a differe...,"","Non-Fiction, Insights"
15,181400946,"=""9781647223977""",Self-Care Weekly Planner Notepad,Insights (170540559),Trade Paperback,Bring the life-changing benefits of self-care into your daily life with this beautifully designed weekly planner notepad.EMBRACE THE POWER OF SELF-...,"","Non-Fiction, Insights"
16,181400906,"=""9781647223960""",Gratitude Weekly Planner Notepad,Insights (170540559),Trade Paperback,Bring the life-changing power of gratitude into your daily life with this beautifully designed weekly planner notepad.52 PAGES: Plenty of room for ...,"","Non-Fiction, Insights"
17,181400862,"=""9781647223892""",Sleep,Insight Editions (2089862421),Trade Paperback,"Sleep better and live a more present life with this 90-day sleep journal! Track and analyze your sleep for a more restful you! In this digital, fas...","","Non-Fiction, Insights"
18,186028617,"=""9781647225018""",Sleep: A Restful Mind Journal,Insights (170540559),Trade Paperback,"Clear your mind of the stresses of the day in this beautiful blank journal to  relax, unwind, and get a good night’s sleep.A companion to the popul...","","Non-Fiction, Insights"
19,184667284,"=""9781647224967""",Gratitude Gift Set,Insights (170540559),Mixed media product,This beautiful gift set includes inspiring tools to support a daily practice of gratitude.This beautiful gift set includes a grapefruit and rose sc...,"","Non-Fiction, Insights"
20,184667325,"=""9781647224974""",Self-Care Gift Set,Insights (170540559),Mixed media product,Inspire yourself or someone you love to commit to a daily self-care practice with this beautiful gift set.This beautiful gift set includes a soothi...,"","Non-Fiction, Insights"
