Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184667325,"=""9781647224974""",Self-Care Gift Set,Insights (170540559),Mixed media product,Inspire yourself or someone you love to commit to a daily self-care practice with this beautiful gift set.This beautiful gift set includes a soothi...,"","Non fiction, Insights"
2,181960843,"=""9781647224172""",Power of Crystal Healing,Uma Silbey (181960880),Hardcover,The Power of Crystal Healing will focus primarily on practical application of stones as a source of healing for afflictions ranging from fatigue to...,"","Non fiction, Mandala Publishing"
"",181960843,"=""9798887620169""",Power of Crystal Healing,Uma Silbey (181960880),eBook,The Power of Crystal Healing will focus primarily on practical application of stones as a source of healing for afflictions ranging from fatigue to...,"","Non fiction, Mandala Publishing"
3,181901420,"=""9781800650343""",Blue Mind Mantras,CICO Books (2119925058),Paper Over Board,Discover a moment of peace with these inspiring words and soothing images which all connect to the “blue mind”—the effect of feeling calmed by near...,"","Non fiction, Ryland Peters & Small"
4,181901492,"=""9781800650374""",Be Kind,Anna Black (2119513098),Mixed media product,"A 52-card and book boxed set to explore ways to be kind, both to others and to ourselves.Mindfulness teacher Anna Black believes we can create new ...","","Non fiction, Ryland Peters & Small"
5,178470557,"=""9781800650169""",Flourish,CICO Books (2119925058),Paper Over Board,"Discover how to realize your full potential and become a healthier, happier you.Do you feel you are just getting by – surviving rather than thrivin...","","Non fiction, Ryland Peters & Small"
6,178130997,"=""9781647222932""",Gratitude,Caitlin Scholl (184448412),Cards,"The life-changing power of gratitude is at your fingertips with this beautifully-illustrated card deck.In today’s busy and stress-inducing world, o...","","Non fiction, Mandala Publishing"
7,181386474,"=""9781507216255""",Official Guide to Randonautica,"Joshua Lengfelder (181386327), Auburn Salcedo (181386342)",Trade Paperback,Break free from your usual routine and find adventure in your own neighborhood with this official field guide to the popular Randonautica app.Rando...,"","Non fiction, Adams Media"
"",181386474,"=""9781507216262""",Official Guide to Randonautica,"Joshua Lengfelder (181386327), Auburn Salcedo (181386342)",eBook,Break free from your usual routine and find adventure in your own neighborhood with this official field guide to the popular Randonautica app.Rando...,"","Non fiction, Adams Media"
"",181386474,"=""9781797134611""",Official Guide to Randonautica,"Joshua Lengfelder (181386327), Auburn Salcedo (181386342)",Audio Download,Break free from your usual routine and find adventure in your own neighborhood with this official field guide to the popular Randonautica app.Rando...,"","Non fiction, Adams Media"
8,181901149,"=""9781800650367""",Be Your Own Goddess,Kirsten Riddle (2119513116),Paper Over Board,"Featuring 45 goddesses from around the world, this book shows you how to channel your goddess energy to bring empowerment, strength and inspiration...","","Non fiction, Ryland Peters & Small"
9,180400948,"=""9781644112861""",Yoga of Courage and Compassion,William Yang (180400986),Trade Paperback,"Lessons in fearless living through breathwork, gentle movement, and meditation based on the experiences of those at the edge of life• Shares a seri...","","Non fiction, Inner Traditions/Bear & Company"
"",180400948,"=""9781644112878""",Yoga of Courage and Compassion,William Yang (180400986),eBook,"• Shares a series of simple, practical, and profound conscious breathing, movement, and meditation exercises that help you bypass the ego-centered ...","","Non fiction, Inner Traditions/Bear & Company"
"",180400948,"=""9781644115077""",Yoga of Courage and Compassion,William Yang (180400986),Audio Download,"• Shares a series of simple, practical, and profound conscious breathing, movement, and meditation exercises that help you bypass the ego-centered ...","","Non fiction, Inner Traditions/Bear & Company"
10,181960763,"=""9781647224189""",Healing Trees,Ben Page (186109143),Hardcover,"Take a walk in the woods to find yourself. This book is intended as an easy approach to forest bathing, a concept that is now making its way into h...","","Non fiction, Mandala Publishing"
"",181960763,"=""9798887620077""",Healing Trees,Ben Page (186109143),eBook,"Take a walk in the woods to find yourself. This book is intended as an easy approach to forest bathing, a concept that is now making its way into h...","","Non fiction, Mandala Publishing"
11,181901456,"=""9781800650350""",Stay Grounded,Kristine Pidkameny (178539244),Trade Paperback,"Find peace, inner strength, and a renewed sense of self through writing in this beautiful guided journal.When things are difficult, journaling can ...","","Non fiction, Ryland Peters & Small"
12,159900120,"=""9781982128487""",Buddhist on Death Row,David Sheff (65784575),Trade Paperback,The #1 New York Times bestselling author of Beautiful Boy explores the transformation of Jarvis Jay Masters who has become one of America’s most in...,"","Non fiction, Simon & Schuster"
"",159900120,"=""9781797103044""",Buddhist on Death Row,David Sheff (65784575),Audio Download,The #1 New York Times bestselling author of Beautiful Boy explores the transformation of Jarvis Jay Masters who has become one of America’s most in...,"","Non fiction, Simon & Schuster"
"",159900120,"=""9781982128494""",Buddhist on Death Row,David Sheff (65784575),eBook,The #1 New York Times bestselling author of Beautiful Boy explores the transformation of Jarvis Jay Masters who has become one of America’s most in...,"","Non fiction, Simon & Schuster"
13,172864801,"=""9781782498858""",Your Mindful Pregnancy,Sarah Rudell Beach (138919660),Trade Paperback,"Enhance your experience of pregnancy, birth, and motherhood through learning mindfulness techniques that help improve your physical and emotional w...","","Non fiction, Ryland Peters & Small"
14,178539198,"=""9781800650190""",From Grief to Peace,Heather Stang (2119513516),Paper Over Board,"A guided journal with writing prompts, meditations and practices to transform the heartache and pain of grief and loss into love and resilience, th...","","Non fiction, Ryland Peters & Small"
15,174967411,"=""9781925924466""",Inspired by Frida Journal,"",Diary,The Inspired by Frida Journal draws from the wisdom and artwork of Frida Kahlo. The 200 decorative pages are divided into eight sections that encou...,"","Non fiction, Rockpool Publishing"
16,178346162,"=""9781800650152""",My Crystal Guide,"Philip Permutt (2119509409), Nicci Roscoe (179994270)",Trade Paperback,"Introduce your child to the wonderful world of crystals and their powerful energies to help, heal, and transform with this fully illustrated simple...","","Non fiction, Ryland Peters & Small"
17,186047111,"=""9788194752073""",Be the Smarter You: Your App Store for Success & Happiness,Rasikraman Das (186047068),eBook,"Did you ever feel stuck in life? Everyone does, occasionally or all the time! The solution is a personality update – an update that can reboot you ...","","Non fiction, S&S India"
18,181679636,"=""9781614297529""",Meditations on the Trail,Christopher Ives (144623087),Trade Paperback,Discover how to explore and deepen your connection to nature with a rich array of do-anywhere meditations.Meditations on the Trail offers a rich ar...,"","Non fiction, Wisdom Publications"
"",181679636,"=""9781614297680""",Meditations on the Trail,Christopher Ives (144623087),eBook,Discover how to explore and deepen your connection to nature with a rich array of do-anywhere meditations.Meditations on the Trail offers a rich ar...,"","Non fiction, Wisdom Publications"
19,179159322,"=""9780757323775""",Healing Ourselves Whole,Emily A. Francis (179159358),Trade Paperback,"Healing Ourselves Whole will give you the tools you need to clean your emotional house from top to bottom, complete with journal prompts and access...","","Non fiction, Health Communications Inc"
"",179159322,"=""9780757323782""",Healing Ourselves Whole,Emily A. Francis (179159358),eBook,"Healing Ourselves Whole will give you the tools you need to clean your emotional house from top to bottom, complete with journal prompts and access...","","Non fiction, Health Communications Inc"
20,180721615,"=""9781614297475""",Courageous Compassion,"Dalai Lama (139330618), Thubten Chodron (138125064)",Hardcover,"The sixth volume of the Dalai Lama’s definitive Library of Wisdom and Compassion series.Courageous Compassion, the sixth volume of the Library of W...","","Non fiction, Wisdom Publications"
"",180721615,"=""9781614297628""",Courageous Compassion,"Dalai Lama (139330618), Thubten Chodron (138125064)",eBook,"The sixth volume of the Dalai Lama’s definitive Library of Wisdom and Compassion series.Courageous Compassion, the sixth volume of the Library of W...","","Non fiction, Wisdom Publications"
