Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,65012548,"=""9781582702544""",Awakening Kindness,Nawang Khechog (65012716),Trade Paperback,"Learn how to nurture and cultivate kindness, compassion, and love in ourselves and others in this “very joyous and deeply spiritual” (Betty William...","Mind, Body, Spirit, MBS - General","Media Tie-In, International, Gift Books, Inspirational, Non-Fiction, Atria Books/Beyond Words"
"",65012548,"=""9781439164037""",Awakening Kindness,Nawang Khechog (65012716),eBook,"Learn how to nurture and cultivate kindness, compassion, and love in ourselves and others in this “very joyous and deeply spiritual” (Betty William...","Mind, Body, Spirit, MBS - General","Media Tie-In, International, Gift Books, Inspirational, Non-Fiction, Atria Books/Beyond Words"
2,166406347,"=""9781614296164""","What, Why, How",Bhante Gunaratana (162372949),Trade Paperback,"Everything you ever wanted to know but never had a chance to ask about meditation and Buddhist spiritual practice, from one of the greatest mindful...","","Non-Fiction, Wisdom Publications"
"",166406347,"=""9781614296171""","What, Why, How",Bhante Gunaratana (162372949),eBook,"Everything you ever wanted to know but never had a chance to ask about meditation and Buddhist spiritual practice, from one of the greatest mindful...","","Non-Fiction, Wisdom Publications"
3,167425558,"=""9781782498346""",Mindfulness @ Work,Anna Black (2119513098),Paper Over Board,"Short and simple meditations that can be used throughout the working day to reduce stress, strengthen focus and concentration, enhance working rela...","","Non-Fiction, Ryland Peters & Small"
4,167425238,"=""9781782498209""",Year of Living Kindfully,Anna Black (2119513098),Trade Paperback,"Experience a year of living more kindfully, with weekly activities and practices, plus workbook pages to fill in, for greater happiness and fulfill...","","Non-Fiction, Ryland Peters & Small"
5,167219358,"=""9781507212608""",Fuel Your Fire,Samantha Acton (167219261),Trade Paperback,"Prevent burnout with more than 200 stress-relieving activities so you can feel more energized, engaged, and efficient. Life is full of demands—at h...","","Non-Fiction, Adams Media"
"",167219358,"=""9781507212615""",Fuel Your Fire,Samantha Acton (167219261),eBook,"Prevent burnout with more than 200 stress-relieving activities so you can feel more energized, engaged, and efficient. Life is full of demands—at h...","","Non-Fiction, Adams Media"
6,166831444,"=""9781838525385""",How to Relax and Unwind,IglooBooks (100888866),Paper Over Board,"This mindfulness guide, brimming with techniques, activities, and inspirational phrases, is crafted to nurture your soul and alleviate stress. Whet...","","Non-Fiction, Igloo Books"
7,145019895,"=""9781683835592""",Mandala Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Let this sacred mandala inspire you through your day as you make lists, take notes, or write your heart out.Stay inspired everywhere you go. From m...","","Non-Fiction, Mandala Publishing"
8,163944704,"=""9781620558935""",Restore Hearing Naturally,Anton Stucki (163944742),Trade Paperback,A step-by-step training program to improve your hearing through enhanced perception with all five senses • Provides detailed instructions for 20 si...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",163944704,"=""9781620558942""",Restore Hearing Naturally,Anton Stucki (163944742),eBook,A step-by-step training program to improve your hearing through enhanced perception with all five senses • Provides detailed instructions for 20 si...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,166831010,"=""9781838525392""",How to Be Positive and Happy,IglooBooks (100888866),Hardcover,"Discover the art of sustaining a positive mindset through a curated collection of uplifting phrases, hands-on exercises, and transformative techniq...","","Non-Fiction, Igloo Books"
10,162370669,"=""9781614295846""",What Makes You So Busy?,Khenpo Sodargye (2141897298),Trade Paperback,"A Tibetan Buddhist lama gives advice on the issues facing people in the modern world.In this book, Khenpo Sodargye, a world-famous Tibetan Buddhist...","","Non-Fiction, Wisdom Publications"
"",162370669,"=""9781614296072""",What Makes You So Busy?,Khenpo Sodargye (2141897298),eBook,"A Tibetan Buddhist lama gives advice on the issues facing people in the modern world.In this book, Khenpo Sodargye, a world-famous Tibetan Buddhist...","","Non-Fiction, Wisdom Publications"
11,163945284,"=""9781620557860""",Rishi Yoga,Pierre Bonnasse (410051438),Trade Paperback,A step-by-step guide to a powerful yet simple practice to make every moment an act of meditation and connect to the joy within • Details the simple...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",163945284,"=""9781620557877""",Rishi Yoga,Pierre Bonnasse (410051438),eBook,A step-by-step guide to a powerful yet simple practice to make every moment an act of meditation and connect to the joy within • Details the simple...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,162484383,"=""9781616498030""",Find Your Light,Beverly Conyers (2124158545),Trade Paperback,Author Beverly Conyers—one of the most respected voices in wellness and recovery—has guided hundreds of thousands of readers through the process of...,"","Non-Fiction, Hazelden Publishing"
"",162484383,"=""9781616498047""",Find Your Light,Beverly Conyers (2124158545),eBook,Author Beverly Conyers—one of the most respected voices in wellness and recovery—has guided hundreds of thousands of readers through the process of...,"","Non-Fiction, Hazelden Publishing"
13,141412052,"=""9781620559833""",Wonder of Unicorns,Diana Cooper (139272057),Trade Paperback,A guide to engage with the majesty and wisdom of unicorn energy • Reveals the role of unicorns in our soul evolvement today as well as in legends a...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",141412052,"=""9781620559840""",Wonder of Unicorns,Diana Cooper (139272057),eBook,A guide to engage with the majesty and wisdom of unicorn energy • Reveals the role of unicorns in our soul evolvement today as well as in legends a...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,162372912,"=""9781614296270""","Start Here, Start Now",Bhante Gunaratana (162372949),Trade Paperback,"A new book distilling Wisdom’s definitive masterpiece on mindfulness and all-time bestseller, Mindfulness in Plain English, down to a pocket-sized ...","","Non-Fiction, Wisdom Publications"
"",162372912,"=""9781614296317""","Start Here, Start Now",Bhante Gunaratana (162372949),eBook," A new book distilling Wisdom’s definitive masterpiece on mindfulness and all-time bestseller, Mindfulness in Plain English, down to a pocket-sized...","","Non-Fiction, Wisdom Publications"
15,174950494,"=""9781582707174""",Miracle Minded Manager,John Murphy (174950530),Trade Paperback,Readers witness fictional company president Jack MacDonald use the wisdom from A Course in Miracles to transform his company and relationships beyo...,"","Non-Fiction, Beyond Words"
"",174950494,"=""9781582707259""",Miracle Minded Manager,John Murphy (174950530),eBook,Readers witness fictional company president Jack MacDonald use the wisdom from A Course in Miracles to transform his company and relationships beyo...,"","Non-Fiction, Beyond Words"
16,162359292,"=""9781614296256""",Following in the Buddha's Footsteps,"Dalai Lama (139330618), Thubten Chodron (138125064)",Hardcover,The newest volume in the bestselling series from the Dalai Lama.Delve into the substance of spiritual practice in this fourth volume of the Dalai L...,"","Non-Fiction, Wisdom Publications"
"",162359292,"=""9781614296263""",Following in the Buddha's Footsteps,"Dalai Lama (139330618), Thubten Chodron (138125064)",eBook,The newest volume in the bestselling series from the Dalai Lama.Delve into the substance of spiritual practice in this fourth volume of the Dalai L...,"","Non-Fiction, Wisdom Publications"
17,162065949,"=""9781620556870""",Breathing as Spiritual Practice,Will Johnson (410047028),Trade Paperback,A guide to meditative breathing practices in Western religions and how these practices provide a direct experience of God • Reveals how Western spi...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",162065949,"=""9781620556887""",Breathing as Spiritual Practice,Will Johnson (410047028),eBook,A guide to meditative breathing practices in Western religions and how these practices provide a direct experience of God • Reveals how Western spi...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",162065949,"=""9781644111482""",Breathing as Spiritual Practice,Will Johnson (410047028),Audio Download,A guide to meditative breathing practices in Western religions and how these practices provide a direct experience of God • Reveals how Western spi...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,161975841,"=""9781524852009""",Little Book of Meditations,Gilly Pickup (161975878),Hardcover,"Channel the power of meditation to find health, happiness, and well-being with this beginner’s guide to inner peace.Dive into an ancient art and ti...","","Non-Fiction, Andrews McMeel Publishing"
19,164982276,"=""9781524853846""",Ikigai and Other Japanese Words to Live By,Mari Fujimoto (164982313),Hardcover,"Discover the art of mindfulness through words, phrases, haikus, and photographs that reflect the stillness and meditative nature of Japanese cultur...","","Non-Fiction, Andrews McMeel Publishing"
20,161975804,"=""9781524851989""",Little Book of Forest Bathing,Andrews McMeel Publishing (1890309115),Hardcover,"Discover the Japanese mindfulness practice of Shinrin-yoku—and the emotional, physical, and spiritual benefits of slowing down and taking in the na...","","Non-Fiction, Andrews McMeel Publishing"
