Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175065573,"=""9781534484986""",Wild Ones,Nafiza Azad (175066804),eBook,"“Utterly unique storytelling…a tale that refuses to flinch.” — Chloe Gong, New York Times bestselling author of These Violent Delights From William...","","Non fiction, Margaret K. McElderry Books"
"",175065573,"=""9781534484962""",Wild Ones,Nafiza Azad (175066804),Hardcover,"“Utterly unique storytelling…a tale that refuses to flinch.” — Chloe Gong, New York Times bestselling author of These Violent DelightsFrom William ...","","Non fiction, Margaret K. McElderry Books"
"",175065573,"=""9781534484979""",Wild Ones,Nafiza Azad (175066804),Trade Paperback,"“Utterly unique storytelling…a tale that refuses to flinch.” — Chloe Gong, New York Times bestselling author of These Violent Delights From William...","","Non fiction, Margaret K. McElderry Books"
2,96895,"=""9781439115527""",Secret Admirer,R.L. Stine (1257831),eBook,A young actress draws a sinister spotlight in this spooky installment in R.L. Stine’s bestselling Fear Street series—now with a fresh new look!Sele...,Young Adult,"Fiction, Thriller, Simon Pulse"
"",96895,"=""9781534487666""",Secret Admirer,R.L. Stine (1257831),Trade Paperback,A young actress draws a sinister spotlight in this spooky installment in R.L. Stine’s bestselling Fear Street series—now with a fresh new look!Sele...,Young Adult,"Fiction, Thriller, Simon Pulse"
3,96897,"=""9781439120415""",Perfect Date,R.L. Stine (1257831),eBook,A grieving teen’s past comes back to haunt him in this chilling installment in R.L. Stine’s bestselling Fear Street series—now with a fresh new loo...,Young Adult,"Thriller, Non fiction, Simon Pulse"
"",96897,"=""9780671894306""",Perfect Date,R.L. Stine (1257831),Trade Paperback,Perfect...perfectly evil.  Brady Karlin is getting on with his life. The memory of his girlfriend -- killed in a gruesome sledding accident last ye...,Young Adult,"Thriller, Non fiction, Simon Pulse"
"",96897,"=""9781534487659""",Perfect Date,R.L. Stine (1257831),Trade Paperback,A grieving teen’s past comes back to haunt him in this chilling installment in R.L. Stine’s bestselling Fear Street series—now with a fresh new loo...,Young Adult,"Thriller, Non fiction, Simon Pulse"
4,138222772,"=""9781534427631""",Our Wayward Fate,Gloria Chao (2119753052),eBook,"“A story that’s sure to stick with you for a long time.” —BuzzFeed “More than a coming-of-age novel.” —School Library Journal “[An] inventive, deep...","","Non fiction, Simon & Schuster Books for Young Readers"
"",138222772,"=""9781508299301""",Our Wayward Fate,Gloria Chao (2119753052),Audio Download,"“A story that’s sure to stick with you for a long time.” —BuzzFeed “More than a coming-of-age novel.” —School Library Journal “[An] inventive, deep...","","Non fiction, Simon & Schuster Books for Young Readers"
"",138222772,"=""9781534427617""",Our Wayward Fate,Gloria Chao (2119753052),Hardcover,"“A story that’s sure to stick with you for a long time.” —BuzzFeed “More than a coming-of-age novel.” —School Library Journal “[An] inventive, deep...","","Non fiction, Simon & Schuster Books for Young Readers"
"",138222772,"=""9781534427624""",Our Wayward Fate,Gloria Chao (2119753052),Trade Paperback,"“A story that’s sure to stick with you for a long time.” —BuzzFeed “More than a coming-of-age novel.” —School Library Journal “[An] inventive, deep...","","Non fiction, Simon & Schuster Books for Young Readers"
5,174124483,"=""9781534482524""",Love at First Fight,Sandhya Menon (2086619766),eBook,From New York Times bestselling author Sandhya Menon comes a delightful enovella sequel to When Dimple Met Rishi and There’s Something about Sweeti...,"","Non fiction, Simon & Schuster Books for Young Readers"
6,162322272,"=""9781534455344""",As Kismet Would Have It,Sandhya Menon (2086619766),eBook,"Will Dimple and Rishi find their happily ever after? Find out in this funny, romantic, endlessly charming enovella companion to the New York Times ...","","Non fiction, Simon & Schuster Books for Young Readers"
7,474501730,"=""9781481432252""",Last Year's Mistake,Gina Ciocca (474501842),eBook,"Is there anything that electric chemistry can’t overcome? The past may be gone, but love has a way of holding on in this “thoughtful romance” (Scho...",Young Adult,"Fiction, Romantic, Social Situations, Summer Reading, Teen, Baseball, 1st Experiences, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Sisters, Simon & Schuster Books for Young Readers"
"",474501730,"=""9781481432238""",Last Year's Mistake,Gina Ciocca (474501842),Hardcover,"Is there anything that electric chemistry can’t overcome? The past may be gone, but love has a way of holding on in this romantic debut novel told ...",Young Adult,"Fiction, Romantic, Social Situations, Summer Reading, Teen, Baseball, 1st Experiences, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Sisters, Simon & Schuster Books for Young Readers"
"",474501730,"=""9781481432245""",Last Year's Mistake,Gina Ciocca (474501842),Trade Paperback,"Is there anything that electric chemistry can’t overcome? The past may be gone, but love has a way of holding on in this “thoughtful romance” (Scho...",Young Adult,"Fiction, Romantic, Social Situations, Summer Reading, Teen, Baseball, 1st Experiences, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Sisters, Simon & Schuster Books for Young Readers"
