Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195320279,"=""9781617297618""","Kubernetes in Action, Second Edition","Marko Lukša (195320316), Kevin Conner (222633062)",Trade Paperback,"Kubernetes is an essential tool for anyone deploying and managing cloud-native applications. Kubernetes in Action, Second Edition is a fully-update...","","Non fiction, Manning"
2,191341863,"=""9781617299759""",Build an Orchestrator in Go (From Scratch),Tim Boring (191341900),Trade Paperback,Develop a deep understanding of Kubernetes and other orchestration systems by building your own with Go and the Docker API.Orchestration systems li...,"","Non fiction, Manning"
"",191341863,"=""9781638354802""",Build an Orchestrator in Go (From Scratch),Tim Boring (191341900),eBook,Develop a deep understanding of Kubernetes and other orchestration systems by building your own with Go and the Docker API.Orchestration systems li...,"","Non fiction, Manning"
3,189036622,"=""9781617297175""",Kubernetes for Developers,William Denniss (189036658),Trade Paperback,A clear and practical beginner’s guide that shows you just how easy it can be to make the switch to Kubernetes!Kubernetes for Developers reveals pr...,"","Non fiction, Manning"
"",189036622,"=""9781638356400""",Kubernetes for Developers,William Denniss (189036658),eBook,A clear and practical beginner’s guide that shows you just how easy it can be to make the switch to Kubernetes!Kubernetes for Developers reveals pr...,"","Non fiction, Manning"
4,212469064,"=""9781633438156""",Architecture Modernization,"Nick Tune (212469101), Jean-Georges Perrin (172334724)",Trade Paperback,Proven techniques and principles for modernizing legacy systems into new architectures that deliver serious competitive advantage.For a business to...,"","Non fiction, Manning"
"",212469064,"=""9781638355847""",Architecture Modernization,"Nick Tune (212469101), Jean-Georges Perrin (172334724)",eBook,Proven techniques and principles for modernizing legacy systems into new architectures that deliver serious competitive advantage.For a business to...,"","Non fiction, Manning"
5,212425798,"=""9781633438811""",Azure Security,Bojan Magusic (212425835),Trade Paperback,Secure your Azure applications the right way. The expert DevSecOps techniques you'll learn in this essential handbook make it easy to keep your dat...,"","Non fiction, Manning"
"",212425798,"=""9781638354338""",Azure Security,Bojan Magusic (212425835),eBook,Secure your Azure applications the right way. The expert DevSecOps techniques you'll learn in this essential handbook make it easy to keep your dat...,"","Non fiction, Manning"
6,191342071,"=""9781617299025""",Distributed Machine Learning Patterns,Yuan Tang (191342108),Trade Paperback,Practical patterns for scaling machine learning from your laptop to a distributed cluster.Distributing machine learning systems allow developers to...,"","Non fiction, Manning"
"",191342071,"=""9781638354192""",Distributed Machine Learning Patterns,Yuan Tang (191342108),eBook,Practical patterns for scaling machine learning from your laptop to a distributed cluster.Distributing machine learning systems allow developers to...,"","Non fiction, Manning"
7,205760747,"=""9781633439597""",Cloud Observability in Action,Michael Hausenblas (187200707),Trade Paperback,"Don’t fly blind. Observability gives you actionable insights into your cloud native systems—from pinpointing errors, to increasing developer produc...","","Non fiction, Manning"
"",205760747,"=""9781638354185""",Cloud Observability in Action,Michael Hausenblas (187200707),eBook,"Don’t fly blind. Observability gives you actionable insights into your cloud native systems—from pinpointing errors, to increasing developer produc...","","Non fiction, Manning"
8,195300769,"=""9781617299322""",Platform Engineering on Kubernetes,Mauricio Salatino (195300806),Trade Paperback,Empower your team with platforms built on top of Kubernetes using open source tools.Adopting Kubernetes is complex—especially when you’re working i...,"","Non fiction, Manning"
"",195300769,"=""9781638354154""",Platform Engineering on Kubernetes,Mauricio Salatino (195300806),eBook,Empower your team with platforms built on top of Kubernetes using open source tools.Adopting Kubernetes is complex—especially when you’re working i...,"","Non fiction, Manning"
9,199060710,"=""9781633439092""",Acing the Certified Kubernetes Administrator Exam,Chad Crowell (199060747),Trade Paperback,Becoming a Kubernetes administrator is a big accomplishment—and passing the Certified Kubernetes Administrator (CKA) exam can be a big boost to you...,"","Non fiction, Manning"
"",199060710,"=""9781638353263""",Acing the Certified Kubernetes Administrator Exam,Chad Crowell (199060747),eBook,Becoming a Kubernetes administrator is a big accomplishment—and passing the Certified Kubernetes Administrator (CKA) exam can be a big boost to you...,"","Non fiction, Manning"
10,190623774,"=""9781617298608""","Rust Servers, Services, and Apps",Prabhu Eshwarla (190623811),Trade Paperback,"Deliver fast, reliable, and maintainable applications by building backend servers, services, and frontends all in nothing but Rust.In Rust Servers,...","","Non fiction, Manning"
"",190623774,"=""9781638351214""","Rust Servers, Services, and Apps",Prabhu Eshwarla (190623811),eBook,"Deliver fast, reliable, and maintainable applications by building backend servers, services, and frontends all in nothing but Rust.In Rust Servers,...","","Non fiction, Manning"
11,195309920,"=""9781633439573""",Google Anthos in Action,Antonio Gulli et al. (195310038),Trade Paperback,Learn multicloud deployment on Anthos directly from the Google development team! Anthos delivers a consistent management platform for deploying and...,"","Non fiction, Manning"
"",195309920,"=""9781638352129""",Google Anthos in Action,Antonio Gulli et al. (195310038),eBook,Learn multicloud deployment on Anthos directly from the Google development team! Anthos delivers a consistent management platform for deploying and...,"","Non fiction, Manning"
12,192892114,"=""9781617299506""",Shipping Go,Joel Holmes (192892151),Trade Paperback,"Build and upgrade an automated software delivery pipeline that supports containerization, integration testing, semantic versioning, automated deplo...","","Non fiction, Manning"
"",192892114,"=""9781638352013""",Shipping Go,Joel Holmes (192892151),eBook,"Build and upgrade an automated software delivery pipeline that supports containerization, integration testing, semantic versioning, automated deplo...","","Non fiction, Manning"
13,192891873,"=""9781617299216""","Akka in Action, Second Edition",Francisco Lopez-Sancho Abraham (192891910),Trade Paperback,"Akka solves the big problems of distributed systems, from multithreading and concurrency to scalability and failure. Learn how to use it effectivel...","","Non fiction, Manning"
"",192891873,"=""9781638352099""","Akka in Action, Second Edition",Francisco Lopez-Sancho Abraham (192891910),eBook,"Akka solves the big problems of distributed systems, from multithreading and concurrency to scalability and failure. Learn how to use it effectivel...","","Non fiction, Manning"
14,192932440,"=""9781617299551""",Practical Automation with PowerShell,Matthew Dowst (192932477),Trade Paperback,"Take PowerShell beyond simple scripts and build time-saving automations for your team, your users, and the world.In Practical Automation with Power...","","Non fiction, Manning"
"",192932440,"=""9781638351894""",Practical Automation with PowerShell,Matthew Dowst (192932477),eBook,"Take PowerShell beyond simple scripts and build time-saving automations for your team, your users, and the world.In Practical Automation with Power...","","Non fiction, Manning"
15,196624720,"=""9781633439160""","Amazon Web Services in Action, Third Edition","Andreas Wittig (187206241), Michael Wittig (187206240)",Trade Paperback,Master essential best practices for deploying and managing applications on Amazon Web Services. This revised bestseller is packed with techniques f...,"","Non fiction, Manning"
"",196624720,"=""9781638351917""","Amazon Web Services in Action, Third Edition","Andreas Wittig (187206241), Michael Wittig (187206240)",eBook,Master essential best practices for deploying and managing applications on Amazon Web Services. This revised bestseller is packed with techniques f...,"","Non fiction, Manning"
