Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117874443,"=""9781627930529""",Rough Riders,Theodore Roosevelt (2117850551),eBook,"Along with Colonel Leonard Wood, Theodore Roosevelt instigated the founding of the 1st United States Volunteer Cavalry in 1898 at the beginning of ...","","Non-Fiction, Start Publishing LLC"
2,2117869206,"=""9781627930192""",Art of War,Baron de Jomini (2117869219),eBook,Antoine-Henri Jomini was the most celebrated writer on the Napoleonic art of war. Jomini was present at most of the most important battles of the N...,"","Non-Fiction, Start Publishing LLC"
3,177390109,"=""9781922132178""","Here, There and Away",Defence Widows Support Group (177390142),eBook,"Here, There &amp; Away is a unique collection of entertaining stories from the families who support our service men and women. Spanning the three b...","","Non-Fiction, Big Sky Publishing"
4,2117869221,"=""9781625586391""",Art of War,Sun Tzu (2117869122),eBook,This is the most important book ever written about warfare and conflict. Lionel Giles' translation is the definitive edition. The Art of War can be...,"","Non-Fiction, Start Publishing LLC"
5,177389810,"=""9781921941955""",Beaten Down By Blood,Michele Bomford (177388944),eBook,Beaten Down by Blood: The Battle of Mont St Quentin-Peronne 1918 charts an extraordinary journey from the trenches facing Mont St Quentin on 31 Aug...,"","Non-Fiction, Big Sky Publishing"
6,177379503,"=""9781921941856""",Soldiers' Tales #2,Denny Neave (177377887),eBook,Soldiers' Tales #2 is a unique collection of personal accounts told by soldiers or relatives who have lived with their stories. Spanning the period...,"","Non-Fiction, Big Sky Publishing"
7,177380374,"=""9781921941757""",Dust Donkeys and Delusions,Graham Wilson (177380407),eBook,"Dust, Donkeys and Delusion examines and clinically debunks the myth that has grown up around Private John Simpson Kirkpatrick, the so-called `Man w...","","Non-Fiction, Big Sky Publishing"
8,177375981,"=""9781921941627""",Medical Emergency,Ian Howie-Willis (177376014),eBook,Major-General `Ginger' Burston led the Army Medical Service throughout the Pacific campaigns. This pivotal book explains how Burston and his medica...,"","Non-Fiction, Big Sky Publishing"
9,46046078,"=""9781416568056""",Wild Bill Donovan,Douglas Waller (2268),eBook,"“Entertaining history…Donovan was a combination of bold innovator and imprudent rule bender, which made him not only a remarkable wartime leader bu...","","Non-Fiction, Free Press"
"",46046078,"=""9781416576204""",Wild Bill Donovan,Douglas Waller (2268),Trade Paperback,"“Entertaining history…Donovan was a combination of bold innovator and imprudent rule bender, which made him not only a remarkable wartime leader bu...","","Non-Fiction, Free Press"
10,177375194,"=""9781921941535""",Lost at Sea,Andy Millar (177375227),eBook,"On a calm, tropical afternoon in the South Atlantic Ocean in April 1942, a British tramp steamer, the SS Willesden, was shelled, torpedoed and sunk...","","Non-Fiction, Big Sky Publishing"
11,2118411485,"=""9781682994436""",A Matter of Honour,Martyn Beardsely (2118411498),eBook,New details on this story of honour - was Isabella Seton blameless or did she draw the rich Seton into a fatal romance?,"","Non-Fiction, Start Publishing LLC"
12,177380772,"=""9781921941894""",Game to the Last,James Hurst (177380805),eBook,"Game to the Last reveals the story of the men who would become ""one of the finest battalions which served in the war"", the West Australian 11th Inf...","","Non-Fiction, Big Sky Publishing"
13,177381242,"=""9781921941634""",Sir William Glasgow,Peter Edgar (177381275),eBook,"Sir William Glasgow is a fascinating and valuable book that tells the story of this once famous figure: his early service in the Boer War, a career...","","Non-Fiction, Big Sky Publishing"
14,177390377,"=""9781921941214""",I Confess,Joseph J. Murray (177390410),eBook,I Confess is an intimate portrayal of command in the crucible of war. Major General John Joseph Murray fought in the AIF in both the First and Seco...,"","Non-Fiction, Big Sky Publishing"
15,47926743,"=""9781439100462""",Yellow Dirt,Judy Pasternak (47926753),eBook,WINNER OF THE J. ANTHONY LUKAS WORK-IN-PROGRESS AWARD Atop a craggy mesa in the northern reaches of the Navajo reservation lies what was once a wor...,"","Non-Fiction, Free Press"
"",47926743,"=""9781416594833""",Yellow Dirt,Judy Pasternak (47926753),Trade Paperback,"This investigative feat tells the shocking, heartbreaking story of uranium mining on the Navajo reservation and its terrible legacy of sickness and...","","Non-Fiction, Free Press"
16,177385981,"=""9781921941658""",Do Unto Others,Alan H. Smith (177385074),eBook,"Since 1899, the significant role Australian gunners have played in supporting the Australian Military Forces' campaigns has been well-documented. T...","","Non-Fiction, Big Sky Publishing"
17,47576380,"=""9781416595076""",Measureless Peril,Richard Snow (1074746),eBook,An exciting history told with a novelist's eye and filled with intimate details of the longest and largest battle of WWII—the fight for the Atlanti...,History,"Non-Fiction, Scribner"
"",47576380,"=""9781416591115""",Measureless Peril,Richard Snow (1074746),Trade Paperback,An exciting history told with a novelist's eye and filled with intimate details of the longest and largest battle of WWII—the fight for the Atlanti...,History,"Non-Fiction, Scribner"
"",47576380,"=""9781442334533""",Measureless Peril,Richard Snow (1074746),Audio Download,An exciting history told with a novelist's eye and filled with intimate details of the longest and largest battle of WWII—the fight for the Atlanti...,History,"Non-Fiction, Scribner"
18,177385545,"=""9781921941276""",Crossing the Wire,David Coombes (177385578),eBook,"""Truly we are objects of interest to the Jerries we meet on the road, and especially in the villages. Taunts are hurled at us; epithets are numerou...","","Non-Fiction, Big Sky Publishing"
19,177378189,"=""9781921941306""",Forgotten Men,Michael Tyquin (177378222),eBook,Forgotten Men is the long overdue account of the significant contribution to the Australian Army of the Australian Army Veterinary Corps in two wor...,"","Non-Fiction, Big Sky Publishing"
20,177382643,"=""9781921941269""",Beyond Adversity,William Park (177382676),eBook,"In November 1941, about 100 university students began their short-term compulsory military training with the 15th Infantry Battalion. Most were age...","","Non-Fiction, Big Sky Publishing"
