Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192615459,"=""9781507219683""",What Would Plato Think?,D.E. Wittkower (2137658019),Paper Over Board,"Get one step closer to solving the uncertainties in your life with this guided journal and philosophy overview, What Would Plato Think?.Inside What...","","Non fiction, Adams Media"
"",192615459,"=""9781797149714""",What Would Plato Think?,D.E. Wittkower (2137658019),Audio Download,"Get one step closer to solving the uncertainties in your life with this guided journal and philosophy overview, What Would Plato Think?.Inside What...","","Non fiction, Adams Media"
2,457717572,"=""9781476782249""",On Equilibrium,John Ralston Saul (1058790),eBook,This international bestseller and “intellectual tour de force” (The Montreal Gazette) is both an attack on our weakness for ideologies and a manual...,"","Non fiction, Simon & Schuster"
3,451423478,"=""9780861717613""","Scripture, Logic, Language",Tom J. F. Tillemans (454371917),eBook,"Dharmakirti, an Indian Buddhist philosopher of the seventh century, explored the nature, limits, and justifications of rationality within the conte...","","Non fiction, Wisdom Publications"
4,2137658009,"=""9781440558870""",Philosopher's Book of Questions & Answers,D.E. Wittkower (2137658019),eBook,Your life through the lens of the world's greatest thinkers!Do you ever wonder how important money really is in life or what you need to do to achi...,"","Non fiction, Adams Media"
5,451425657,"=""9780861716616""",Omniscience and the Rhetoric of Reason,Sara L. McClintock (451425663),Trade Paperback,The great Buddhist scholars Santaraksita (725 - 88 CE.) and his disciple Kamalasila were among the most influential thinkers in classical India. Th...,"","Non fiction, Wisdom Publications"
"",451425657,"=""9780861719310""",Omniscience and the Rhetoric of Reason,Sara L. McClintock (451425663),eBook,The great Buddhist scholars Santaraksita (725 - 88 CE.) and his disciple Kamalasila were among the most influential thinkers in classical India. Th...,"","Non fiction, Wisdom Publications"
6,167517887,"=""9781851686544""",Critical Thinking,Sharon M. Kaye (167506328),Trade Paperback,"Discover how to put your point across more effectively!Critical thinking shows people how to analyze arguments, speeches, and newspaper articles to...","","Non fiction, Oneworld Publications"
"",167517887,"=""9781780741475""",Critical Thinking,Sharon M. Kaye (167506328),eBook,"Discover how to put your point across more effectively!Critical thinking shows people how to analyze arguments, speeches, and newspaper articles to...","","Non fiction, Oneworld Publications"
7,451423716,"=""9780861712397""",Reason's Traces,Matthew Kapstein (451423720),Trade Paperback,Reason's Traces addresses some of the key questions in the study of Indian and Buddhist thought: the analysis of personal identity and of ultimate ...,"","Non fiction, Wisdom Publications"
"",451423716,"=""9780861717545""",Reason's Traces,Matthew Kapstein (451423720),eBook,Reason's Traces addresses some of the key questions in the study of Indian and Buddhist thought: the analysis of personal identity and of ultimate ...,"","Non fiction, Wisdom Publications"
8,153035,"=""9780029011300""",Logical Positivism,A.J. Ayer (1451185),Trade Paperback,"Featuring a detailed introduction from Professor A.J. Ayer, the concepts and main ideas of logical positivism and its revolutionary theories and ex...",Philosophy,"Non fiction, Free Press"
