Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179131454,"=""9781982171544""",At Sea,Emma Fedor (179130940),Hardcover,"What happens when the man you love most in the world unexpectedly disappears and takes your small child with him? Emma Fedor’s “wonderful, haunting...","","Fiction, Gallery Books"
"",179131454,"=""9781797143651""",At Sea,Emma Fedor (179130940),Audio Download,"What happens when the man you love most in the world unexpectedly disappears and takes your small child with him? Emma Fedor’s “wonderful, haunting...","","Fiction, Gallery Books"
"",179131454,"=""9781982171551""",At Sea,Emma Fedor (179130940),Trade Paperback,"What happens when the man you love most in the world unexpectedly disappears and takes your small child with him? Emma Fedor’s “wonderful, haunting...","","Fiction, Gallery Books"
"",179131454,"=""9781982171568""",At Sea,Emma Fedor (179130940),eBook,"What happens when the man you love most in the world unexpectedly disappears and takes your small child with him? Emma Fedor’s “wonderful, haunting...","","Fiction, Gallery Books"
2,179735746,"=""9781982173432""",True Love Experiment,Christina Lauren (410036779),Hardcover,Sparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood love story—but only if they can keep the c...,"","Fiction, Gallery Books"
"",179735746,"=""9781797155517""",True Love Experiment,Christina Lauren (410036779),Audio Download,Winner of the 2024 Audie Award for RomanceSparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood ...,"","Fiction, Gallery Books"
"",179735746,"=""9781982173449""",True Love Experiment,Christina Lauren (410036779),Trade Paperback,Sparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood love story—but only if they can keep the c...,"","Fiction, Gallery Books"
"",179735746,"=""9781982173456""",True Love Experiment,Christina Lauren (410036779),eBook,Sparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood love story—but only if they can keep the c...,"","Fiction, Gallery Books"
3,192643490,"=""9781668004944""",Under the Influence,Noelle Crooks (192642986),Hardcover,The Devil Wears Prada meets The Assistants in this compulsively readable debut following a young woman who takes a job working for an enigmatic inf...,"","Fiction, Gallery Books"
"",192643490,"=""9781668004951""",Under the Influence,Noelle Crooks (192642986),Trade Paperback,"The Devil Wears Prada meets The Assistants in this “compulsively readable, frightening, but addictive” (Shelf Awareness) debut following a young wo...","","Fiction, Gallery Books"
"",192643490,"=""9781668004968""",Under the Influence,Noelle Crooks (192642986),eBook,The Devil Wears Prada meets The Assistants in this compulsively readable debut following a young woman who takes a job working for an enigmatic inf...,"","Fiction, Gallery Books"
"",192643490,"=""9781797161648""",Under the Influence,Noelle Crooks (192642986),Audio Download,The Devil Wears Prada meets The Assistants in this compulsively readable debut following a young woman who takes a job working for an enigmatic inf...,"","Fiction, Gallery Books"
4,186960667,"=""9781982191702""",Paris Daughter,Kristin Harmel (82594991),Hardcover,Instant New York Times bestseller! From the bestselling author of the “heart-stopping tale of survival and heroism” (People) The Book of Lost Names...,"","Fiction, Gallery Books"
"",186960667,"=""9781797154947""",Paris Daughter,Kristin Harmel (82594991),Compact Disk,Instant New York Times bestseller! From the bestselling author of the “heart-stopping tale of survival and heroism” (People) The Book of Lost Names...,"","Fiction, Gallery Books"
"",186960667,"=""9781797154954""",Paris Daughter,Kristin Harmel (82594991),Audio Download,Instant New York Times bestseller! From the bestselling author of the “heart-stopping tale of survival and heroism” (People) The Book of Lost Names...,"","Fiction, Gallery Books"
"",186960667,"=""9781982191719""",Paris Daughter,Kristin Harmel (82594991),Trade Paperback,"Instant New York Times bestseller! “A gorgeous, gut-wrenching” (Kate Quinn, New York Times bestselling author) historical novel about two mothers f...","","Fiction, Gallery Books"
