Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100872994,"=""9781534422254""",Exile from Eden,Andrew Smith (74600444),eBook,"“A marvel—endlessly inventive, witty.” —Booklist (starred review) From New York Times bestselling author Andrew Smith comes the stunning, long-awai...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",100872994,"=""9781534422230""",Exile from Eden,Andrew Smith (74600444),Hardcover,"From New York Times bestselling author Andrew Smith comes the stunning, long-awaited sequel to the groundbreaking Printz Honor Book Grasshopper Jun...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",100872994,"=""9781534422247""",Exile from Eden,Andrew Smith (74600444),Trade Paperback,"“A marvel—endlessly inventive, witty.” —Booklist (starred review) From New York Times bestselling author Andrew Smith comes the stunning, long-awai...","","Non-Fiction, Simon & Schuster Books for Young Readers"
2,100872862,"=""9781534422223""",Rabbit & Robot,Andrew Smith (74600444),eBook,"“This provocative jaunt…dissects society, technology, othering, and what makes humanity human.” —Publishers Weekly (starred review) “An unpredictab...","","Science-Fiction, Social Situations, Teen, Non-Fiction, Artificial Intelligence, Robots, Space Exploration, Simon & Schuster Books for Young Readers"
"",100872862,"=""9781534422209""",Rabbit & Robot,Andrew Smith (74600444),Hardcover,"Told with Andrew Smith’s signature dark humor, Rabbit &amp; Robot tells the story of Cager Messer, a boy who’s stranded on the Tennessee—his father...","","Science-Fiction, Social Situations, Teen, Non-Fiction, Artificial Intelligence, Robots, Space Exploration, Simon & Schuster Books for Young Readers"
"",100872862,"=""9781534422216""",Rabbit & Robot,Andrew Smith (74600444),Trade Paperback,"“This provocative jaunt…dissects society, technology, othering, and what makes humanity human.” —Publishers Weekly (starred review) “An unpredictab...","","Science-Fiction, Social Situations, Teen, Non-Fiction, Artificial Intelligence, Robots, Space Exploration, Simon & Schuster Books for Young Readers"
3,445249735,"=""9781481418317""",Stand-Off,Andrew Smith (74600444),eBook,"Ryan Dean West is back to his boarding school antics in this “brave [and] wickedly funny” (Kirkus Reviews, starred review) sequel to Winger.It’s hi...","","Academic, Social Situations, Teen, Non-Fiction, Boy's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445249735,"=""9781481418294""",Stand-Off,Andrew Smith (74600444),Hardcover,"Ryan Dean West is back to his boarding school antics in this bitingly funny sequel to Winger, which Publishers Weekly called “alternately hilarious...","","Academic, Social Situations, Teen, Non-Fiction, Boy's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445249735,"=""9781481418300""",Stand-Off,Andrew Smith (74600444),Trade Paperback,"Ryan Dean West is back to his boarding school antics in this “brave [and] wickedly funny” (Kirkus Reviews, starred review) sequel to Winger.It’s hi...","","Academic, Social Situations, Teen, Non-Fiction, Boy's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
4,85999921,"=""9781442444973""",100 Sideways Miles,Andrew Smith (74600444),eBook,"Destiny takes a detour in this “wickedly witty and offbeat novel” (Kirkus Reviews, starred review) that was nominated for the National Book Award.F...","","Academic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",85999921,"=""9781442444959""",100 Sideways Miles,Andrew Smith (74600444),Hardcover,"Destiny takes a detour in this heartbreakingly hilarious novel with five starred reviews, from the acclaimed author of Winger, which Kirkus Reviews...","","Academic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",85999921,"=""9781442444966""",100 Sideways Miles,Andrew Smith (74600444),Trade Paperback,"Destiny takes a detour in this “wickedly witty and offbeat novel” (Kirkus Reviews, starred review) that was nominated for the National Book Award.F...","","Academic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
5,85999349,"=""9781442444942""",Winger,Andrew Smith (74600444),eBook,"A teen at boarding school grapples with life, love, and rugby in this unforgettable novel that is “alternately hilarious and painful, awkward and e...","","Academic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",85999349,"=""9781442444928""",Winger,Andrew Smith (74600444),Hardcover,"A teen at boarding school grapples with life, love, and rugby in a heartbreakingly funny novel.Ryan Dean West is a fourteen-year-old junior at a bo...","","Academic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",85999349,"=""9781442444935""",Winger,Andrew Smith (74600444),Trade Paperback,"A teen at boarding school grapples with life, love, and rugby in this unforgettable novel that is “alternately hilarious and painful, awkward and e...","","Academic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
