Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195105917,"=""9781801087612""",DIY Science Engineering,IglooBooks (100888866),Hardcover,"With over 20 thrilling experiments designed for young minds, this book will ignite your child's passion for science, technology, engineering, and m...","","Non-Fiction, Igloo Books"
2,186989248,"=""9781839036651""",Scratch & Build: Dinosaur Models,IglooBooks (100888866),Hardcover,Embark on an exciting journey of creativity and discovery with our captivating children's activity book!Unleash your imagination as you construct a...,"","Non-Fiction, Igloo Books"
3,186989836,"=""9781839036644""",Scratch & Build: Mythical Models,IglooBooks (100888866),Hardcover,Embark on an enchanting journey of creativity and imagination with our captivating children's activity book! Unleash your imagination as you constr...,"","Non-Fiction, Igloo Books"
4,186412143,"=""9781801086417""",My Treasury of Unicorns & Dreams,IglooBooks (100888866),Hardcover,"Step into a world where dreams come to life, and unicorns reign supreme in a collection of enchanting tales that will captivate young hearts and ig...","","Fiction, Igloo Books"
5,184327921,"=""9781839036460""",Best Times Tables Book Ever,IglooBooks (100888866),Hardcover,"Learn times tables the easy way!  Write your answers, lift the flaps to check you got them right, then wipe clean and repeat! This clever book test...","","Non-Fiction, Igloo Books"
6,182629891,"=""9781800228573""",DIY Science Outdoors,IglooBooks (100888866),Hardcover,"Explore, experiment, and discover over 25 amazing activities you can do at home and in your own backyard!   Make a bulb blaze with light using soil...","","Non-Fiction, Igloo Books"
7,182628950,"=""9781839037818""",Children's Bible Stories,IglooBooks (100888866),Hardcover,"Discover 29 of the best-loved Bible stories in this deluxe collection, with stories from both the Old and New Testament. Each beautifully illustrat...","","Fiction, Igloo Books"
8,180707583,"=""9781800228924""",Lift the Flaps Atlas,IglooBooks (100888866),Hardcover,"Explore the world like never before with the ""Lift the Flaps Atlas,"" a captivating educational journey for young explorers. With engaging text and ...","","Non-Fiction, Igloo Books"
9,174545955,"=""9781839032431""",How to Find a Unicorn,IglooBooks (100888866),Hardcover,"Nature is full of magic and beauty . . . if you know where to look.  Explore forests and fields, and discover creatures both natural and magical. L...","","Fiction, Igloo Books"
10,174546589,"=""9781839037665""",Look! There's a Ghost,IglooBooks (100888866),Hardcover,"Oh, no! There are ghosts on the loose and it's your job to find them all! Step inside and start searching now! With busy, buzzing scenes crammed fu...","","Fiction, Igloo Books"
11,173167769,"=""9781800227767""",Look! There's a Koala,IglooBooks (100888866),Hardcover,Can you find all the cute koalas inside this book? Meet ten super sweet furry friends and then find them on every page. From the chocolate factory ...,"","Fiction, Igloo Books"
12,169898711,"=""9781838523916""",Make Plastic Fantastic,IglooBooks (100888866),Hardcover,Never throw away a plastic bottle again with this cool book of recycling crafts and creations. This inspiring guide is a testament to the endless p...,"","Non-Fiction, Igloo Books"
13,167305851,"=""9781838525842""",Look! There's a Pug,IglooBooks (100888866),Hardcover,"Oh, no! There are pugs on the loose and it's your job to find them all! Step inside and find them all! With busy, buzzing scenes crammed full of li...","","Fiction, Igloo Books"
14,167304701,"=""9781838525859""",Look! There's a Mermicorn,IglooBooks (100888866),Hardcover,"Oh, no! There are mermicorns on the loose, and it's your job to find them all! Dive into an underwater adventure with Look! There's a Mermicorn: Lo...","","Fiction, Igloo Books"
15,165207803,"=""9781838525675""",Big Stories for Little Heroes,IglooBooks (100888866),Hardcover,Get ready to embark on a big adventure with your little one as we present a collection of heartwarming and heroic tales that will ignite their imag...,"","Fiction, Igloo Books"
16,157795504,"=""9781789056174""",Treasury of Classic Stories,IglooBooks (100888866),Hardcover,This collection of timeless tales is the perfect way to introduce 6 of the best-loved stories ever. Retold specially for children and brought to li...,"","Fiction, Igloo Books"
