Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,125420341,"=""9781501172090""",Glass Forest,Cynthia Swanson (2133310599),Hardcover,"“[A] triumph. Swanson is a name to be considered among the likes of Gillian Flynn, Chris Pavone, and Laura Lippman” (Library Journal, starred revie...","","Fiction, Literary, Suspense, Gallery Books"
"",125420341,"=""9781501172106""",Glass Forest,Cynthia Swanson (2133310599),Trade Paperback,"The lives of three very different women intersect in shocking ways in this “outstanding psychological thriller” (Library Journal, starred review), ...","","Fiction, Literary, Suspense, Gallery Books"
"",125420341,"=""9781501172113""",Glass Forest,Cynthia Swanson (2133310599),eBook,"The lives of three very different women intersect in shocking ways in this “outstanding psychological thriller” (Library Journal, starred review), ...","","Fiction, Literary, Suspense, Gallery Books"
"",125420341,"=""9781508253259""",Glass Forest,Cynthia Swanson (2133310599),Audio Download,"The lives of three very different women intersect in shocking ways in this “outstanding psychological thriller” (Library Journal, starred review), ...","","Fiction, Literary, Suspense, Gallery Books"
2,129489442,"=""9781501181221""",Unforgotten,Laura Powell (2141996912),Hardcover,"For fans of Louise Penny and Tana French, this haunting debut novel “with a slight Broadchurch feel” (Sunday Herald) explores the devastating reper...","","Book Club, Fiction, Mystery, Thriller, British, Mother & Daughter, Gallery Books"
"",129489442,"=""9781501181238""",Unforgotten,Laura Powell (2141996912),eBook,"“A smart and gripping debut that saves its best for last.” —Chris Cleave, #1 New York Times bestselling author of Little Bee  “[A] thoroughly satis...","","Book Club, Fiction, Mystery, Thriller, British, Mother & Daughter, Gallery Books"
"",129489442,"=""9781501184253""",Unforgotten,Laura Powell (2141996912),Trade Paperback,"“A smart and gripping debut that saves its best for last.” —Chris Cleave, #1 New York Times bestselling author of Little Bee  “[A] thoroughly satis...","","Book Club, Fiction, Mystery, Thriller, British, Mother & Daughter, Gallery Books"
"",129489442,"=""9781508253228""",Unforgotten,Laura Powell (2141996912),Audio Download,"“A smart and gripping debut that saves its best for last.” —Chris Cleave, #1 New York Times bestselling author of Little Bee  “[A] thoroughly satis...","","Book Club, Fiction, Mystery, Thriller, British, Mother & Daughter, Gallery Books"
3,2117363896,"=""9781471162282""",He Played For His Wife And Other Stories,"Anthony Holden (809), Natalie Galustian (2117363457)",Hardcover,"A brilliant collection of the best short stories about playing poker from writers such as Anthony Holden, Patrick Marber, Neil Pearson, and Jennife...",General Fiction,"Fiction, Simon & Schuster UK"
"",2117363896,"=""9781471162299""",He Played For His Wife And Other Stories,"Anthony Holden (809), Natalie Galustian (2117363457)",eBook,He Played For His Wife…And Other Stories continues a rich tradition of fictional writing on one of the world’s greatest games.  A ghost at the tabl...,General Fiction,"Fiction, Simon & Schuster UK"
4,172145384,"=""9781681776439""",Mephisto Waltz,Frank Tallis (172145428),Hardcover,"In the new novel in the iconic Max Liebermann mystery series, master storyteller Frank Tallis delivers his latest suspenseful and spellbinding tale...","","Fiction, Pegasus Books"
"",172145384,"=""9781681777054""",Mephisto Waltz,Frank Tallis (172145428),eBook,"Vienna, 1904. The body of a man—still sitting in a chair—is discovered in an abandoned piano factory on the outskirts of the city. He has been shot...","","Fiction, Pegasus Books"
