Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78812044,"=""9781451625226""",It Will Shock You How Much It Never Happened,Chuck Klosterman (1818867),eBook,Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Media and...,"","Non-Fiction, Scribner"
2,78812063,"=""9781451625233""",FAIL,Chuck Klosterman (1818867),eBook,Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Media and...,"","Non-Fiction, Scribner"
3,78780092,"=""9781451624502""",Jack Factor,Chuck Klosterman (1818867),eBook,"Originally published in Fargo Rock City and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Rock, this es...",Popular culture,"Non-Fiction, Scribner"
4,78800877,"=""9781451624649""","I, Rock Chump",Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on P...","","Non-Fiction, Scribner"
5,78014688,"=""9781451621051""",Chuck Klosterman on Sports,Chuck Klosterman (1818867),eBook,"From Sex, Drugs, and Cocoa Puffs; Chuck Klosterman IV; and Eating the Dinosaur, these essays are now available in this ebook collection for fans, i...","","Non-Fiction, Scribner"
6,78810006,"=""9781451625080""",I Wanna Get Free,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Living an...,"","Non-Fiction, Scribner"
7,78015440,"=""9781451621099""",Karl Marx of the Hardwood,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Sports, t...","","Non-Fiction, Scribner"
8,78780095,"=""9781451624533""",Led Zeppelin Essays,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Rock, thi...","","Non-Fiction, Scribner"
9,78805900,"=""9781451624847""",How to Disappear Completely and Never Be Found,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on F...","","Non-Fiction, Scribner"
10,78811892,"=""9781451625141""",Lady or the Tiger,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on M...","","Non-Fiction, Scribner"
11,78015443,"=""9781451621129""",I Do Not Hate the Olympics,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Sports, t...","","Non-Fiction, Scribner"
12,78809766,"=""9781451624977""",Chuck Klosterman on Living and Society,Chuck Klosterman (1818867),eBook,"From Sex, Drugs, and Cocoa Puffs; Chuck Klosterman IV; and Eating the Dinosaur, these essays are now available in this ebook collection for fans of...","","Non-Fiction, Scribner"
13,43156508,"=""9781416544210""",Eating the Dinosaur,Chuck Klosterman (1818867),Trade Paperback,"After a bestselling and acclaimed diversion into fiction, Chuck Klosterman, author of Sex, Drugs, and Cocoa Puffs, returns to the form in which he’...",Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
"",43156508,"=""9780743598736""",Eating the Dinosaur,Chuck Klosterman (1818867),Audio Download,"After a bestselling and acclaimed diversion into fiction, Chuck Klosterman, author of Sex, Drugs, and Cocoa Puffs, returns to the form in which he’...",Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
"",43156508,"=""9781439168486""",Eating the Dinosaur,Chuck Klosterman (1818867),eBook,"After a bestselling and acclaimed diversion into fiction, Chuck Klosterman, author of Sex, Drugs, and Cocoa Puffs, returns to the form in which he’...",Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
14,34344672,"=""9780743284899""",Chuck Klosterman IV,Chuck Klosterman (1818867),Trade Paperback,"Coming off the breakthrough success of Sex, Drugs, and Cocoa Puffs and Killing Yourself to Live, bestselling pop culture guru Chuck Klosterman asse...","","Book Club, Literary, Pop Culture, Non-Fiction, Scribner"
"",34344672,"=""9780743293785""",Chuck Klosterman IV,Chuck Klosterman (1818867),eBook,"Coming off the breakthrough success of Sex, Drugs, and Cocoa Puffs and Killing Yourself to Live, bestselling pop culture guru Chuck Klosterman asse...","","Book Club, Literary, Pop Culture, Non-Fiction, Scribner"
"",34344672,"=""9780743563826""",Chuck Klosterman IV,Chuck Klosterman (1818867),Audio Download,"Coming off the breakthrough success of Sex, Drugs, and Cocoa Puffs and Killing Yourself to Live, bestselling pop culture guru Chuck Klosterman asse...","","Book Club, Literary, Pop Culture, Non-Fiction, Scribner"
15,23123653,"=""9780743264464""",Killing Yourself to Live,Chuck Klosterman (1818867),Trade Paperback,"Building on the national bestselling success of Sex, Drugs, and Cocoa Puffs, preeminent pop culture writer Chuck Klosterman unleashes his best book...","","Book Club, Literary, Pop Culture, Non-Fiction, Scribner"
"",23123653,"=""9780743274487""",Killing Yourself to Live,Chuck Klosterman (1818867),eBook,"Building on the national bestselling success of Sex, Drugs, and Cocoa Puffs, preeminent pop culture writer Chuck Klosterman unleashes his best book...","","Book Club, Literary, Pop Culture, Non-Fiction, Scribner"
